id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
9953,96155,JONATHAN,ACEVES,99181.64,27962.84,2021,False
9954,96156,ANTHONY,ADAMS,146781.48,10368.53,2021,False
9955,96158,ELISABETH,ALBANESE,249152.41,7177.94,2021,False
9956,96159,ANTHONY,ALONZO,114927.93,25106.46,2021,False
9957,96160,ADESSA,ANDERSON,109784.48,12747.91,2021,False
9958,96163,KEVIN,ARBUCKLE,114295.16,29659.48,2021,False
9959,96165,PHILLIP,ARRIAGA,114982.91,67085.29,2021,False
9960,96166,SUNDAY,ARRIAGA,114432.72,35353.57,2021,False
9961,96167,BRIAN,BALLEWEG,146781.46,95987.89,2021,False
9962,96168,MATTHEW,BARBANI,118775.01,19839.0,2021,False
9963,96170,JEFFREY,BEDINIAN,111131.08,15275.53,2021,False
9964,96171,ERIC,BENDER,114432.64,33798.69,2021,False
9965,96173,RICHARD,BILLINGSLEY,146430.29,33990.14,2021,False
9966,96174,BILLY,BLAIR,114517.96,58748.71,2021,False
9967,96175,CHRISTIAN,BOND,114982.99,97126.74,2021,False
9968,96176,ANDREW,BROMLEY,114707.81,41954.07,2021,False
9969,96177,WALTON,CABRERA,108792.47,18096.16,2021,False
9970,96181,JOSEPH,CARROTT,114212.62,12387.81,2021,False
9971,96183,AUDRA,CASTANEDA,132138.06,13733.23,2021,False
9972,96185,JULIUS,CASTRO,51851.52,0.0,2021,False
9973,96187,DANIELLE,CHEFALO,98341.29,5449.44,2021,False
9974,96188,TRAVIS,CLAYTON,113607.25,54079.85,2021,False
9975,96190,STEPHEN,COMP,111444.55,56884.47,2021,False
9976,96191,MARAYA,CONTRERAS,111818.98,59326.3,2021,False
9977,96192,JASON,COOKE,101489.16,33883.32,2021,False
9978,96194,CHRISTOPHER,COULTER,146781.43,89358.17,2021,False
9979,96195,ALEX,COWDELL,24936.77,0.0,2021,False
9980,96196,JOSHUA,CUDWORTH,114982.99,30313.22,2021,False
9981,96199,JONATHAN,DE LA CRUZ,111543.9,26250.25,2021,False
9982,96203,LYNNSEY,DIAMOND,114982.9,22563.07,2021,False
9983,96204,TYLER,DIAMOND,114983.02,64290.74,2021,False
9984,96205,SCOTT,DIBBLE,136097.13,35656.4,2021,False
9985,96206,NICHOLAS,DIMENTO,110558.89,17741.75,2021,False
9986,96207,DAVID,DIMOND,146781.41,107842.03,2021,False
9987,96208,RYAN,DOLAN,112781.86,48587.19,2021,False
9988,96209,MICHAEL,DOWNS,114983.04,90635.97,2021,False
9989,96210,DALE,DRUMMOND,135087.54,84844.14,2021,False
9990,96211,JASON,DUFOUR,146079.02,77342.49,2021,False
9991,96212,ALEX,DUNCAN,110855.99,50583.15,2021,False
9992,96214,JACQUELINE,DURAN,112737.89,32804.02,2021,False
9993,96215,ALFREDO,EUDAVE,113607.32,27463.36,2021,False
9994,96216,REGINALD,EVANS,205464.01,26698.81,2021,False
9995,96217,WILLIAM,FAIR,153987.16,23317.01,2021,False
9996,96218,ADAM,FALOSSI,110096.0,61104.45,2021,False
9997,96220,FRANCESCA,FASULLO,85313.31,11351.2,2021,False
9998,96221,MICHELLE,FIELER,16745.71,0.0,2021,False
9999,96222,AARON,FRANKS,4252.99,0.0,2021,False
10000,96223,IAN,FREDERICH,91511.51,11353.81,2021,False
10001,96226,MICHAEL,GARRIDO,110580.78,38321.57,2021,False
10002,96227,JOEL,GIVENS,114982.95,135203.8,2021,False
10003,96228,AARON,GOFF,114982.87,49604.76,2021,False
10004,96229,DANNY,GOMEZ,24936.77,0.0,2021,False
10005,96230,ELVY,GONZALEZ,111131.08,16166.24,2021,False
10006,96231,DESHAWN,GREEN,117734.81,24506.68,2021,False
10007,96233,ARDA,GUVLEKJIAN,114982.93,8111.81,2021,False
10008,96234,MICHAEL,GUZMAN,114295.14,22524.02,2021,False
10009,96235,MATTHEW,HANDLOS,108517.34,26530.21,2021,False
10010,96242,BRYAN,HORST,111681.37,36459.93,2021,False
10011,96243,STEPHANIE,HORST,111131.05,17411.04,2021,False
10012,96244,GOR,HOVHANNISYAN,100080.69,18586.78,2021,False
10013,96246,NGOC THANG,HUYNH,114432.64,25670.58,2021,False
10014,96247,ERIC,HYON,146781.44,179374.5,2021,False
10015,96248,JON,ILUSORIO,112919.47,46200.87,2021,False
10016,96249,ANGEL,JALOMO,4028.37,0.0,2021,False
10017,96253,ALEX,KALE,114295.13,29948.62,2021,False
10018,96255,JAMES,KEENAGHAN,143971.73,53493.72,2021,False
10019,96256,ALEAH,KELLEY,90054.86,10582.89,2021,False
10020,96257,EUGENE,KIM,206211.89,51851.29,2021,False
10021,96258,JAY,KIM,145885.95,255456.28,2021,False
10022,96259,PAUL,KIM,136565.39,73391.01,2021,False
10023,96261,JAMES,KRUG,112919.5,47155.62,2021,False
10024,96263,DAVID,LEBER,135062.15,84071.87,2021,False
10025,96264,MADDISON,LEE,101147.86,55887.88,2021,False
10026,96265,CHRISTOPHE,LELONG,114432.63,26259.31,2021,False
10027,96269,KARLY,LOBERG,114295.19,31782.77,2021,False
10028,96271,JESSE,LYGA,110332.89,34596.89,2021,False
10029,96273,GABRIELLE,MACKLIN,103956.8,36397.27,2021,False
10030,96274,GREGG,MADER,155743.25,68704.86,2021,False
10031,96275,ERICA,MAITLAND,102011.5,66595.99,2021,False
10032,96278,CHAS,MALOCH,110580.82,15347.36,2021,False
10033,96281,NADIA,MARTINEZ,17256.22,651.12,2021,False
10034,96282,DOUGLAS,MATTESON,132162.45,50868.93,2021,False
10035,96283,ROBERT,MAYCOTT,217351.02,44966.65,2021,False
10036,96285,BERLYNN,MEDINA,98460.12,4547.97,2021,False
10037,96286,UBALDO,MENDOZA,114982.89,39765.65,2021,False
10038,96289,MARCUS,MOLOZNIK,112781.85,43034.43,2021,False
10039,96290,RENATO,MORENO,220404.15,12506.64,2021,False
10040,96291,AARON,MORI,113607.31,26922.47,2021,False
10041,96292,ANDREW,MYERS,203280.86,35760.88,2021,False
10042,96293,BLAKE,NANCE,205655.0,32244.98,2021,False
10043,96294,JEFFREY,NEWMAN,118285.15,16212.2,2021,False
10044,96295,STEPHANIE,NGUYEN-LIEU,73162.97,10990.59,2021,False
10045,96297,KEVIN,ORTH,145742.58,20607.1,2021,False
10046,96300,STEVEN,OWN,114982.89,49195.32,2021,False
10047,96302,ERIK,PENA,108930.1,35396.91,2021,False
10048,96304,JESSE,PEREZ,135131.45,109078.3,2021,False
10049,96305,JUSTIN,PICHEDWATANA,24936.77,0.0,2021,False
10050,96308,ERIK,RAKOWSKI,109617.85,38622.39,2021,False
10051,96310,JULIAN,REYES,114295.17,21631.98,2021,False
10052,96312,SEAN,REYNOLDS,94245.94,11550.07,2021,False
10053,96313,ALEXANDER,RHEE,114982.92,27628.74,2021,False
10054,96317,PIERRE,ROMAIN,4252.99,0.0,2021,False
10055,96318,LOWELL,ROSE,101456.55,18918.34,2021,False
10056,96320,DAVID,RUDY,114295.22,53586.37,2021,False
10057,96321,ALEXIS,RUZYLO,101289.16,12151.69,2021,False
10058,96322,MICHAEL,RYAN,111176.68,3924.73,2021,False
10059,96323,DOMINIQUE,SANDIFER,114481.69,65413.6,2021,False
10060,96324,JEFFREY,SCHMIDT,114982.95,96187.0,2021,False
10061,96326,MARK,SCHWARTZ,114982.88,34302.96,2021,False
10062,96328,STANLEY,SHEN,135535.95,34891.32,2021,False
10063,96329,MICHAEL,SHOLLEY,114982.94,57153.64,2021,False
10064,96332,CHRISTOPHER,SMITH-JORDAN,108126.39,66963.85,2021,False
10065,96333,RODNEY,SOLORZANO,144110.27,60404.39,2021,False
10066,96335,JAKE,SPURGEON,96650.06,7350.97,2021,False
10067,96336,MARK,STAINBROOK,16730.77,0.0,2021,False
10068,96338,DMITRIY,STARKOV,114982.97,54132.77,2021,False
10069,96339,MATTHEW,STOUT,141864.4,21601.23,2021,False
10070,96340,MAX,SUBIN,219012.01,5641.22,2021,False
10071,96342,ROCKY,TAVERA,109337.3,21597.11,2021,False
10072,96344,MATTHEW,THURMAN,111681.38,30111.62,2021,False
10073,96345,DAVID,TOMLIN,146781.45,133201.99,2021,False
10074,96347,ZACHARY,TRAVNITZ,111727.91,12107.9,2021,False
10075,96348,GIOVANNI,TREJO,216896.6,22270.57,2021,False
10076,96350,ANTHONY,VANG,112616.74,10011.16,2021,False
10077,96352,JOSEPH,VELA,114983.02,40130.99,2021,False
10078,96354,THOMAS,WEST,141864.38,46251.96,2021,False
10079,96356,JERRY,WHITTAKER,102610.7,43172.18,2021,False
10080,96357,JUSTIN,WILHELM,114432.71,67651.86,2021,False
10081,96358,DAVID,WILLIAMS,110580.81,20592.69,2021,False
10082,96361,WILLIAM,WITHERS,212165.29,26903.8,2021,False
10083,96362,MICHAEL,YAMADA,113043.33,62613.21,2021,False
