id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
96239,,HERNANDEZ,GILBERTO,,,,,,,710,Traffic Control Officer,
96287,,MEZA,CHRISTINA,,,,,,,566,Other,
96288,,MOLINARI,MARTHA,,,,,,,771,Other,
96240,5476,HOLLOWAY,JACK,,,M,WHITE,,,,Police Officer,
96241,5464,HONG,YOUNG,,,M,ASIAN,,,395,Pre-Service Police Officer,
96193,,CORREN,MICHAEL,,,,,,,616,Other,
96213,4928,DURAN,BERLYNN,,,F,HISPANIC,,,,Police Officer,
96180,5439,CARRILLO,JESSICA,,,F,HISPANIC,,,399,Pre-Service Police Officer,
96245,,HUYNH,JOHN,,,,,,,704,Traffic Control Officer,
96172,,BETHEA-JONES,DELCIA,,,,,,,886,Traffic Control Officer,
96296,,NUNEZ,ELVA,,,,,,,829,Other,
96182,,CASCADDEN,JEANNINE,,,,,,,804,Other,
96298,,ORTIZ,JORGE,,,,,,,707,Traffic Control Officer,
96299,,ORTIZ,KAREN,,,,,,,733,Traffic Control Officer,
96197,,D'ANDREA,PATRICK,,,,,,,711,Traffic Control Officer,
96301,,OZ,SEGALIT,,,,,,,805,Other,
96198,,DAVID,ROSA,,,,,,,828,Other,
96303,,PENADO,JULIO,,,,,,,741,Traffic Control Officer,
96250,,JEFFRIES,RODNEY,,,,,,,746,Traffic Control Officer,
96251,,JOHNSON,ALISHA,,,,,,,749,Traffic Control Officer,
96306,,PILICHOS,ELIAS,,,,,,,888,Traffic Control Officer,
96307,,POLK,NICOLE,,,,,,,914,Traffic Control Officer,
96252,,JOHNSON,DAYNE,,,,,,,207,Other,
96309,5475,RAMIREZ,LUIS,,,M,HISPANIC,,,,Police Officer,
96219,5469,FARZINPOUR,MATTHEW,,,M,WHITE,,,,Pre-Service Police Officer,
96311,5466,REYNOLDS,BASIL,,,M,,,,334,Pre-Service Police Officer,
96254,,KARAPETIAN,ANNI,,,,,,,875,Other,
96157,,ALATORRE,AUDRA,,,,,,,354,Police Sergeant,
96314,,RINGOR,ATILANO,,,,,,,708,Traffic Control Officer,
96315,,RODRIGUEZ,TIFFANY,,,,,,,701,Traffic Control Officer,
96316,,ROHANI,KOCH,,,,,,,714,Traffic Control Officer,
96200,,DE LUIS JR,JOAQUIN,,,,,,,890,Traffic Control Officer,
96201,,DENTON,DANA,,,,,,,830,Other,
96319,,ROUTT,GREGORY,,,,,,,745,Traffic Control Officer,
96202,,DERDERIAN,RONALD,,,,,,,675,Other,
96224,,FRIAS,STEPHANIE,,,,,,,415,Other,
96260,,KOZIK,ANDREW,,,,,,,735,Traffic Control Officer,
96225,,FRISHMAN,SUSAN,,,,,,,891,Traffic Control Officer,
96262,,LAGIN,STEVE,,,,,,,610,Other,
96325,,SCHWAB,MIKE,,,,,,,604,Other,
96184,,CASTRO,DANIELLE,,,,,,,387,Other,
96327,5436,SERRANO,JOSHUA,,,M,HISPANIC,,,362,Police Officer,
96164,,ARRIAGA,LYNDA,,,,,,,892,Traffic Control Officer,
96186,,CHAVEZ,ELENA,,,,,,,893,Traffic Control Officer,
96330,,SIMMONS,DARRYL,,,,,,,748,Traffic Control Officer,
96331,,SIMMONS,MICHELLE,,,,,,,884,Traffic Control Officer,
96266,,LEON,BRANDON,,,,,,,376,Other,
96267,,LIANG,MIKE,,,,,,,719,Traffic Control Officer,
96334,,SOPHAL,PHANARK,,,,,,,705,Traffic Control Officer,
96268,,LIGHTFOOT,ALBERT,,,,,,,600,Other,
96169,,BARTON,MONIQUE,,,,,,,703,Traffic Control Officer,
96337,,STAINE,TAMARA,,,,,,,889,Traffic Control Officer,
96270,,LOMELI,HECTOR,,,,,,,716,Traffic Control Officer,
96161,,ANDERSON,LINDA,,,,,,,713,Traffic Control Officer,
96272,5438,LYGA,TRISTAN,,,M,WHITE,,,398,Pre-Service Police Officer,
96341,,SUTTON,MELISSA,,,,,,,920,Traffic Control Officer,
96189,,COLLERA,CORAZON,,,,,,,882,Traffic Control Officer,
96343,,TENORIO,ADRIANA,,,,,,,800,Other,
96232,,GRIJALVA,JEFFREY,,,,,,,731,Traffic Control Officer,
96162,,ARAULLO,ANNA,,,,,,,885,Traffic Control Officer,
96346,,TOVAR,VANESSA,,,,,,,803,Other,
96276,,MALABANAN,MORENA,,,,,,,883,Traffic Control Officer,
96277,,MALAGUIT,ENRIQUE,,,,,,,702,Traffic Control Officer,
96349,,TUPOU,DOREEN,,,,,,,835,Other,
96178,,CAMPOS,ISAIAS,,,,,,,709,Traffic Control Officer,
96351,,VARDANYAN,ARTEM,,,,,,,718,Traffic Control Officer,
96279,5427,MANI,ARA,,,M,WHITE,,,365,Police Officer,
96353,,WELLER,LISA,,,,,,,895,Traffic Control Officer,
96280,5465,MARMION,TREVOR,,,M,WHITE,,,389,Pre-Service Police Officer,
96355,,WHITLOCK,MATTHEW,,,,,,,200,Other,
96179,,CARDENAS,ISAAC,,,,,,,500,Other,
96236,,HARRIS,TIFFANY,,,,,,,832,Other,
96237,,HAYES,KEARRAN,,,,,,,747,Traffic Control Officer,
96359,,WILLIAMS,MONET,,,,,,,894,Traffic Control Officer,
96360,,WITHERS,TODD,,,,,,,19,Police Lieutenant,
96284,,MCKIBBEN,ALICE,,,,,,,734,Traffic Control Officer,
96238,,HECHT,DON,,,,,,,612,Other,
96363,4839,YOSHIMOTO,STEPHANIE,,,F,ASIAN,,,,Police Officer,
96275,4126,MAITLAND,ERICA,,,F,BLACK,,,403,Police Officer,102011.5
96278,5257,MALOCH,CHAS,,,M,WHITE,,,382,Police Officer,110580.82
96281,,MARTINEZ,NADIA,,,,,,,504,Police Cadet,17256.22
96282,2988,MATTESON,DOUGLAS,,,M,WHITE,,,313,Police Sergeant,132162.45
96283,1837,MAYCOTT,ROBERT,,,M,WHITE,,,17,Police Lieutenant,217351.02
96155,5286,ACEVES,JONATHAN,,,M,HISPANIC,,,428,Police Officer,99181.64
96286,2822,MENDOZA,UBALDO,,,M,HISPANIC,,,425,Police Officer,114982.89
96289,4205,MOLOZNIK,MARCUS,,,M,BLACK,,,386,Police Officer,112781.85
96290,1723,MORENO,RENATO,,,M,HISPANIC,,,12,Police Lieutenant,220404.15
96291,4806,MORI,AARON,,,M,ASIAN,,,397,Police Officer,113607.31
96292,2841,MYERS,ANDREW,,,M,WHITE,,,14,Police Lieutenant,203280.86
96293,2838,NANCE,BLAKE,,,M,WHITE,,,13,Police Lieutenant,205655.0
96294,4160,NEWMAN,JEFFREY,,,M,WHITE,,,324,Police Sergeant,118285.15
96295,,NGUYEN-LIEU,STEPHANIE,,,,,,,410,Police Officer,73162.97
96297,3461,ORTH,KEVIN,,,M,WHITE,,,20,Police Sergeant,145742.58
96300,4838,OWN,STEVEN,,,M,ASIAN,,,418,Police Officer,114982.89
96302,4711,PENA,ERIK,,,M,HISPANIC,,,349,Police Officer,108930.1
96304,2800,PEREZ,JESSE,,,M,HISPANIC,,,317,Police Sergeant,135131.45
96305,5391,PICHEDWATANA,JUSTIN,,,M,ASIAN,,,351,Pre-Service Police Officer,24936.77
96308,4941,RAKOWSKI,ERIK,,,M,WHITE,,,374,Police Officer,109617.85
96310,3410,REYES,JULIAN,,,M,HISPANIC,,,427,Police Officer,114295.17
96312,5290,REYNOLDS,SEAN,,,M,WHITE,,,335,Police Officer,94245.94
96313,4733,RHEE,ALEXANDER,,,M,ASIAN,,,424,Police Officer,114982.92
96317,5411,ROMAIN,PIERRE,,,M,BLACK,,,390,Police Officer,4252.99
96318,5294,ROSE,LOWELL,,,M,BLACK,,,402,Police Officer,101456.55
96320,2840,RUDY,DAVID,,,M,WHITE,,,381,Police Officer,114295.22
96321,5284,RUZYLO,ALEXIS,,,F,WHITE,,,444,Police Officer,101289.16
96322,4914,RYAN,MICHAEL,,,M,WHITE,,,435,Police Officer,111176.68
96323,4830,SANDIFER,DOMINIQUE,,,M,BLACK,,,383,Police Officer,114481.69
96324,2165,SCHMIDT,JEFFREY,,,M,WHITE,,,344,Police Officer,114982.95
96326,3330,SCHWARTZ,MARK,,,M,WHITE,,,416,Police Officer,114982.88
96328,3846,SHEN,STANLEY,,,M,ASIAN,,,317,Police Sergeant,135535.95
96329,3620,SHOLLEY,MICHAEL,,,M,WHITE,,,431,Police Officer,114982.94
96332,5229,SMITH-JORDAN,CHRISTOPHER,,,M,BLACK,,,436,Police Officer,108126.39
96333,4574,SOLORZANO,RODNEY,,,M,HISPANIC,,,318,Police Sergeant,144110.27
96335,5203,SPURGEON,JAKE,,,M,WHITE,,,385,Police Officer,96650.06
96336,5409,STAINBROOK,MARK,,,M,WHITE,,,1,Chief Of Police,16730.77
96338,4407,STARKOV,DMITRIY,,,M,WHITE,,,363,Police Officer,114982.97
96339,3025,STOUT,MATTHEW,,,M,WHITE,,,307,Police Sergeant,141864.4
96340,2310,SUBIN,MAX,,,M,WHITE,,,3,Police Captain,219012.01
96342,6002,TAVERA,ROCKY,,,M,HISPANIC,,,404,Police Officer,109337.3
96344,3072,THURMAN,MATTHEW,,,M,WHITE,,,360,Police Officer,111681.38
96345,1484,TOMLIN,DAVID,,,M,WHITE,,,323,Police Sergeant,146781.45
96347,5118,TRAVNITZ,ZACHARY,,,M,WHITE,,,353,Police Officer,111727.91
96348,3563,TREJO,GIOVANNI,,,M,HISPANIC,,,21,Police Lieutenant,216896.6
96350,4940,VANG,ANTHONY,,,M,ASIAN,,,366,Police Officer,112616.74
96352,3845,VELA,JOSEPH,,,M,HISPANIC,,,413,Police Officer,114983.02
96354,2224,WEST,THOMAS,,,M,WHITE,,,319,Police Sergeant,141864.38
96356,5117,WHITTAKER,JERRY,,,M,BLACK,,,359,Police Officer,102610.7
96357,5285,WILHELM,JUSTIN,,,M,WHITE,,,394,Police Officer,114432.71
96358,2932,WILLIAMS,DAVID,,,M,BLACK,,,441,Police Officer,110580.81
96361,2019,WITHERS,WILLIAM,,,M,WHITE,,,,Police Lieutenant,212165.29
96362,3438,YAMADA,MICHAEL,,,M,ASIAN,,,,Police Officer,113043.33
96285,,MEDINA,BERLYNN,,,,,,,412,Police Officer,98460.12
96156,1951,ADAMS,ANTHONY,,,M,WHITE,,,309,Police Sergeant,146781.48
96158,2597,ALBANESE,ELISABETH,,,F,WHITE,,,2,Police Captain,249152.41
96159,3770,ALONZO,ANTHONY,,,M,HISPANIC,,,392,Police Officer,114927.93
96160,4953,ANDERSON,ADESSA,,,F,WHITE,,,384,Police Officer,109784.48
96163,6004,ARBUCKLE,KEVIN,,,M,WHITE,,,333,Police Officer,114295.16
96165,3562,ARRIAGA,PHILLIP,,,M,HISPANIC,,,343,Police Officer,114982.91
96166,3494,ARRIAGA,SUNDAY,,,M,ASIAN,,,373,Police Officer,114432.72
96167,2931,BALLEWEG,BRIAN,,,M,WHITE,,,303,Police Sergeant,146781.46
96168,3512,BARBANI,MATTHEW,,,M,WHITE,,,328,Police Sergeant,118775.01
96170,4485,BEDINIAN,JEFFREY,,,M,WHITE,,,342,Police Officer,111131.08
96171,4526,BENDER,ERIC,,,M,WHITE,,,332,Police Officer,114432.64
96173,3841,BILLINGSLEY,RICHARD,,,M,WHITE,,,310,Police Sergeant,146430.29
96174,4829,BLAIR,BILLY,,,M,WHITE,,,396,Police Officer,114517.96
96175,3633,BOND,CHRISTIAN,,,M,WHITE,,,358,Police Officer,114982.99
96176,4712,BROMLEY,ANDREW,,,M,WHITE,,,391,Police Officer,114707.81
96177,5142,CABRERA,WALTON,,,M,ASIAN,,,420,Police Officer,108792.47
96181,4924,CARROTT,JOSEPH,,,M,WHITE,,,380,Police Officer,114212.62
96183,3983,CASTANEDA,AUDRA,,,F,HISPANIC,,,,Police Sergeant,132138.06
96185,,CASTRO,JULIUS,,,,,,,379,Police Officer,51851.52
96187,4768,CHEFALO,DANIELLE,,,F,HISPANIC,,,,Police Officer,98341.29
96188,4223,CLAYTON,TRAVIS,,,M,BLACK,,,440,Police Officer,113607.25
96190,5206,COMP,STEPHEN,,,M,WHITE,,,432,Police Officer,111444.55
96191,4616,CONTRERAS,MARAYA,,,F,HISPANIC,,,357,Police Officer,111818.98
96192,5076,COOKE,JASON,,,M,WHITE,,,370,Police Officer,101489.16
96194,3466,COULTER,CHRISTOPHER,,,M,WHITE,,,304,Police Sergeant,146781.43
96195,5393,COWDELL,ALEX,,,M,,,,350,Pre-Service Police Officer,24936.77
96196,4267,CUDWORTH,JOSHUA,,,M,WHITE,,,352,Police Officer,114982.99
96199,5016,DE LA CRUZ,JONATHAN,,,M,HISPANIC,,,371,Police Officer,111543.9
96203,4119,DIAMOND,LYNNSEY,,,F,WHITE,,,331,Police Officer,114982.9
96204,4169,DIAMOND,TYLER,,,M,WHITE,,,372,Police Officer,114983.02
96205,4405,DIBBLE,SCOTT,,,M,WHITE,,,326,Police Sergeant,136097.13
96206,4266,DIMENTO,NICHOLAS,,,M,WHITE,,,375,Police Officer,110558.89
96207,2842,DIMOND,DAVID,,,M,WHITE,,,302,Police Sergeant,146781.41
96208,4145,DOLAN,RYAN,,,M,WHITE,,,330,Police Officer,112781.86
96209,4446,DOWNS,MICHAEL,,,M,WHITE,,,378,Police Officer,114983.04
96210,3680,DRUMMOND,DALE,B,,M,WHITE,,,308,Police Sergeant,135087.54
96211,2820,DUFOUR,JASON,,,M,WHITE,,,314,Police Sergeant,146079.02
96212,3840,DUNCAN,ALEX,,,M,WHITE,,,393,Police Officer,110855.99
96214,5031,DURAN,JACQUELINE,,,F,HISPANIC,,,438,Police Officer,112737.89
96215,4230,EUDAVE,ALFREDO,,,M,WHITE,,,417,Police Officer,113607.32
96216,4070,EVANS,REGINALD,,,M,BLACK,,,16,Police Lieutenant,205464.01
96217,4292,FAIR,WILLIAM,,,M,WHITE,,,10,Police Lieutenant,153987.16
96218,4678,FALOSSI,ADAM,,,M,WHITE,,,355,Police Officer,110096.0
96220,5148,FASULLO,FRANCESCA,,,F,HISPANIC,,,336,Police Officer,85313.31
96221,,FIELER,MICHELLE,,,,,,,561,Police Services Specialist,16745.71
96222,5412,FRANKS,AARON,,,M,WHITE,,,367,Police Officer,4252.99
96223,5301,FREDERICH,IAN,,,M,WHITE,,,423,Police Officer,91511.51
96226,4063,GARRIDO,MICHAEL,,,M,Other,,,439,Police Officer,110580.78
96227,3209,GIVENS,JOEL,,,M,WHITE,,,368,Police Officer,114982.95
96228,4555,GOFF,AARON,,,M,BLACK,,,347,Police Officer,114982.87
96229,5392,GOMEZ,DANNY,,,M,,,,340,Pre-Service Police Officer,24936.77
96230,6001,GONZALEZ,ELVY,,,M,HISPANIC,,,445,Police Officer,111131.08
96231,4394,GREEN,DESHAWN,,,M,BLACK,,,325,Police Sergeant,117734.81
96233,2663,GUVLEKJIAN,ARDA,,,F,WHITE,,,361,Police Officer,114982.93
96234,4971,GUZMAN,MICHAEL,,,M,HISPANIC,,,430,Police Officer,114295.14
96235,4393,HANDLOS,MATTHEW,,,M,WHITE,,,414,Police Officer,108517.34
96242,4573,HORST,BRYAN,,,M,WHITE,,,401,Police Officer,111681.37
96243,4141,HORST,STEPHANIE,,,F,HISPANIC,,,,Police Officer,111131.05
96244,5103,HOVHANNISYAN,GOR,,,M,WHITE,,,422,Police Officer,100080.69
96246,4824,HUYNH,NGOC THANG,,,M,ASIAN,,,419,Police Officer,114432.64
96247,2936,HYON,ERIC,,,M,ASIAN,,,321,Police Sergeant,146781.44
96248,6003,ILUSORIO,JON,,,M,ASIAN,,,443,Police Officer,112919.47
96249,5410,JALOMO,ANGEL,,,M,HISPANIC,,,364,Police Officer,4028.37
96253,4445,KALE,ALEX,,,M,WHITE,,,408,Police Officer,114295.13
96255,1748,KEENAGHAN,JAMES,,,M,WHITE,,,322,Police Sergeant,143971.73
96256,5309,KELLEY,ALEAH,,,F,BLACK,,,388,Police Officer,90054.86
96257,4083,KIM,EUGENE,,,M,ASIAN,,,11,Police Lieutenant,206211.89
96258,1755,KIM,JAY,,,M,ASIAN,,,311,Police Sergeant,145885.95
96259,2404,KIM,PAUL,,,M,ASIAN,,,305,Police Sergeant,136565.39
96261,4800,KRUG,JAMES,,,M,WHITE,,,409,Police Officer,112919.5
96263,4335,LEBER,DAVID,,,M,WHITE,,,327,Police Sergeant,135062.15
96264,5102,LEE,MADDISON,,,F,WHITE,,,377,Police Officer,101147.86
96265,3839,LELONG,CHRISTOPHE,,,M,WHITE,,,345,Police Officer,114432.63
96269,4586,LOBERG,KARLY,,,F,WHITE,,,338,Police Officer,114295.19
96271,4962,LYGA,JESSE,,,M,WHITE,,,356,Police Officer,110332.89
96273,5230,MACKLIN,GABRIELLE,,,F,BLACK,,,339,Police Officer,103956.8
96274,2627,MADER,GREGG,,,M,WHITE,,,15,Police Lieutenant,155743.25
