id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
96049,,Ajrulla,Afrim,,,M,,,2017-01-04,227,Police Officer,
96050,,Akerson,Willie,,,M,,,2021-12-13,206,Police Officer,
96051,,Anderson,Dale,,,M,,,2006-01-03,271,Police Officer,
96052,,Badagliacco,David,,,M,,,2015-01-02,279,Police Officer,
96053,,Baker,Brian,,,M,,,1994-05-11,600,Police Chief,
96054,,Barnes,Jesse,,,M,,,2000-10-04,502,Deputy Chief,
96055,,Bennett,Douglas,,,M,,,2015-01-02,204,Police Officer,
96056,,Blanco,Michael,,,M,,,2001-09-05,228,Police Officer,
96057,,Blue,Kimberly,,,F,,,2011-12-27,212,Police Officer,
96058,,Bush,Stephen,,,M,,,1997-09-03,274,Police Officer,
96059,,Cantu,Rogelio,,,M,,,2015-03-31,223,Police Officer,
96060,,Castillo,Maite,,,F,,,2022-03-14,255,Police Officer,
96061,,Chang,Mynor,,,M,,,1998-09-02,296,Police Officer,
96062,,Chwojnicki,Emil,,,M,,,2011-09-19,289,Police Officer,
96063,,Cianchetti,Mark,,,M,,,1998-09-02,307,Sergeant,
96064,,Cremins,Michael,,,M,,,2000-03-20,213,Police Officer,
96065,,Dang,To,,,M,,,2016-07-06,210,Police Officer,
96066,,Delavega,Giovanni,,,M,,,2014-06-23,251,Police Officer,
96067,,Dewey,Jason,,,M,,,2000-12-04,266,Police Officer,
96068,,Dickinson,Matthew,,,M,,,2013-01-02,272,Police Officer,
96069,,Duncker,Raymond,,,M,,,2022-01-18,235,Police Officer,
96070,,Eric,Joel,,,M,,,2019-04-10,203,Police Officer,
96071,,Erwin,Michael,,,M,,,2002-05-01,277,Police Officer,
96072,,Franklin,Denise,,,F,,,2003-01-03,401,Commander,
96073,,Garcia,Ervin,,,M,,,2005-05-23,304,Sergeant,
96074,,George,Joseph,,,M,,,2019-01-02,236,Police Officer,
96075,,Gibson,Sean,,,M,,,2010-09-14,306,Sergeant,
96076,,Gonzalez,Stephany,,,F,,,2006-01-03,248,Police Officer,
96077,,Gracia,Armando,,,M,,,2018-04-04,234,Police Officer,
96078,,Gramins,Timothy,,,M,,,1995-01-03,404,Commander,
96079,,Gronke,Roman,,,M,,,2016-07-06,244,Police Officer,
96080,,Hadnott,Eric,,,M,,,2019-03-27,220,Police Officer,
96081,,Hartmann,Kevin,,,M,,,2018-09-12,215,Police Officer,
96082,,Hartnett,Michael,,,M,,,1996-04-03,302,Sergeant,
96083,,Herrera,Janely,,,F,,,2015-09-23,219,Police Officer,
96084,,Howe,Patrick,,,M,,,2013-01-02,245,Police Officer,
96085,,Hozner,Ewa,,,F,,,2015-03-26,291,Police Officer,
96086,,Imeri,Afrim,,,M,,,2008-03-25,258,Police Officer,
96087,,Iwanski,Kristopher,,,M,,,2003-01-03,208,Police Officer,
96088,,Jaworski,Michael,,,M,,,2007-01-02,214,Police Officer,
96089,,Kane,Michael,,,M,,,2002-01-09,222,Police Officer,
96090,,Kijowski,Gabriela,,,F,,,2015-09-23,242,Police Officer,
96091,,Klamerus,Gerald,,,M,,,1995-07-05,247,Police Officer,
96092,,Kramarz,Martin,,,M,,,2007-03-27,254,Police Officer,
96093,,Krecisz,Jaroslaw,,,M,,,2011-03-30,240,Police Officer,
96094,,Krozel,Tomasz,,,M,,,2007-06-25,281,Police Officer,
96095,,Kruswicki,Kevin,,,M,,,2000-10-04,309,Sergeant,
96096,,Larson,Nicholas,,,M,,,2002-09-16,224,Police Officer,
96097,,Lazarescu,Marc,,,M,,,2019-09-11,218,Police Officer,
96098,,Lehmann,Andrew,,,M,,,2006-01-03,268,Police Officer,
96099,,Libit,Robert,,,M,,,1993-10-29,406,Commander,
96100,,Liebau,Michael,,,M,,,1994-01-05,305,Sergeant,
96101,,Long,Shane,,,M,,,2014-03-27,249,Police Officer,
96102,,Marino,Sergio,,,M,,,2000-05-03,303,Sergeant,
96103,,Martinez,Marvin,,,M,,,2018-03-28,259,Police Officer,
96104,,Marzigliano,Joe,,,M,,,1997-05-07,280,Police Officer,
96105,,Mccune,Eric,,,M,,,2005-11-07,226,Police Officer,
96106,,Medina,Ricardo,,,M,,,2016-07-06,270,Police Officer,
96107,,Mendez,Jose,,,M,,,1999-01-06,202,Police Officer,
96108,,Mendoza,Licarion,,,M,,,1999-03-29,246,Police Officer,
96109,,Moersfelder,John,,,M,,,2001-10-03,403,Commander,
96110,,Montes De Oca,Hugo,,,M,,,2014-01-02,257,Police Officer,
96111,,Moore,Kevin,,,M,,,2007-01-02,209,Police Officer,
96112,,Mui,David,,,M,,,2020-12-29,201,Police Officer,
96113,,Nazifi,Adem,,,M,,,2019-01-02,292,Police Officer,
96114,,Nelson,Steven,,,M,,,2005-01-04,253,Police Officer,
96115,,Ngo,Jonathan,,,M,,,2020-01-02,231,Police Officer,
96116,,Nikolopoulos,Demosthenes,,,M,,,2007-06-25,250,Police Officer,
96117,,Nunez,Gabriel,,,M,,,2020-03-25,230,Police Officer,
96118,,Oakley,John,,,M,,,2010-09-14,316,Sergeant,
96119,,Obrien,Dan,,,M,,,1997-06-30,402,Commander,
96120,,Ochoa,Robert,,,M,,,2015-01-02,200,Police Officer,
96121,,Odea,John,,,M,,,2016-07-06,239,Police Officer,
96122,,Odeshoo,Steven,,,M,,,1993-08-25,273,Police Officer,
96123,,Okon,Michael,,,M,,,2017-03-29,260,Police Officer,
96124,,Olkowski,Robert,,,M,,,1998-01-07,241,Police Officer,
96125,,Orchard,Matthew,,,M,,,2015-03-26,264,Police Officer,
96126,,Orozco,Adam,,,M,,,2000-09-06,313,Sergeant,
96127,,Ortiz,Jorge,,,M,,,2015-01-02,233,Police Officer,
96128,,Panico,Nicholas,,,M,,,2015-03-26,267,Police Officer,
96129,,Panizo,Patrick,,,M,,,2001-10-29,205,Police Officer,
96130,,Pawlak,David,,,M,,,1997-09-03,405,Commander,
96131,,Pellegrino,Gianluca,,,M,,,2015-03-26,294,Police Officer,
96132,,Pore,Katarzyna,,,F,,,2008-03-25,265,Police Officer,
96133,,Riggs,Jeffrey,,,M,,,2012-09-24,311,Sergeant,
96134,,Roe,Brian,,,M,,,2002-05-01,278,Police Officer,
96135,,Roque,Robert,,,M,,,2005-01-05,243,Police Officer,
96136,,Ruiz,Jose,,,M,,,2019-06-19,286,Police Officer,
96137,,Russell,Melissa,,,F,,,2004-06-29,312,Sergeant,
96138,,Shelton,Brandi,,,F,,,2008-07-24,308,Sergeant,
96139,,Shin,Yunsoo,,,M,,,2015-07-01,252,Police Officer,
96140,,Swaback,Eric,,,M,,,1994-05-11,229,Police Officer,
96141,,Torres,Joevani,,,M,,,2013-09-25,295,Police Officer,
96142,,Valsamis,Kosta,,,M,,,2020-03-25,232,Police Officer,
96143,,Vargas,Borys,,,M,,,2021-12-13,207,Police Officer,
96144,,Vazquez,Diane,,,F,,,2016-07-06,221,Police Officer,
96145,,Veenhuis,John,,,M,,,2014-06-23,225,Police Officer,
96146,,Vodicka,Joseph,,,M,,,2019-09-11,216,Police Officer,
96147,,Vos,Bradley,,,M,,,2014-09-25,238,Police Officer,
96148,,Weinman,Paul,,,M,,,1994-01-05,501,Deputy Chief,
96149,,Wilken,Richard,,,M,,,2012-09-24,282,Police Officer,
96150,,Wojdyla,Thomas,,,M,,,1994-01-05,314,Sergeant,
96151,,Zahn,Edward,,,M,,,1996-07-01,310,Sergeant,
96152,,Zerfass,Garren,,,M,,,2010-09-14,285,Police Officer,
96153,,Zuniga,Carmen,,,F,,,2008-01-02,237,Police Officer,
96154,,Zurawski,Gregory,,,M,,,2013-09-25,298,Police Officer,
