id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
91147,96049,,227,Police Officer,,,,
91148,96050,,206,Police Officer,,,,
91149,96051,,271,Police Officer,,,,
91150,96052,,279,Police Officer,,,,
91151,96053,,600,Police Chief,,,,
91152,96054,,502,Deputy Chief,,,,
91153,96055,,204,Police Officer,,,,
91154,96056,,228,Police Officer,,,,
91155,96057,,212,Police Officer,,,,
91156,96058,,274,Police Officer,,,,
91157,96059,,223,Police Officer,,,,
91158,96060,,255,Police Officer,,,,
91159,96061,,296,Police Officer,,,,
91160,96062,,289,Police Officer,,,,
91161,96063,,307,Sergeant,,,,
91162,96064,,213,Police Officer,,,,
91163,96065,,210,Police Officer,,,,
91164,96066,,251,Police Officer,,,,
91165,96067,,266,Police Officer,,,,
91166,96068,,272,Police Officer,,,,
91167,96069,,235,Police Officer,,,,
91168,96070,,203,Police Officer,,,,
91169,96071,,277,Police Officer,,,,
91170,96072,,401,Commander,,,,
91171,96073,,304,Sergeant,,,,
91172,96074,,236,Police Officer,,,,
91173,96075,,306,Sergeant,,,,
91174,96076,,248,Police Officer,,,,
91175,96077,,234,Police Officer,,,,
91176,96078,,404,Commander,,,,
91177,96079,,244,Police Officer,,,,
91178,96080,,220,Police Officer,,,,
91179,96081,,215,Police Officer,,,,
91180,96082,,302,Sergeant,,,,
91181,96083,,219,Police Officer,,,,
91182,96084,,245,Police Officer,,,,
91183,96085,,291,Police Officer,,,,
91184,96086,,258,Police Officer,,,,
91185,96087,,208,Police Officer,,,,
91186,96088,,214,Police Officer,,,,
91187,96089,,222,Police Officer,,,,
91188,96090,,242,Police Officer,,,,
91189,96091,,247,Police Officer,,,,
91190,96092,,254,Police Officer,,,,
91191,96093,,240,Police Officer,,,,
91192,96094,,281,Police Officer,,,,
91193,96095,,309,Sergeant,,,,
91194,96096,,224,Police Officer,,,,
91195,96097,,218,Police Officer,,,,
91196,96098,,268,Police Officer,,,,
91197,96099,,406,Commander,,,,
91198,96100,,305,Sergeant,,,,
91199,96101,,249,Police Officer,,,,
91200,96102,,303,Sergeant,,,,
91201,96103,,259,Police Officer,,,,
91202,96104,,280,Police Officer,,,,
91203,96105,,226,Police Officer,,,,
91204,96106,,270,Police Officer,,,,
91205,96107,,202,Police Officer,,,,
91206,96108,,246,Police Officer,,,,
91207,96109,,403,Commander,,,,
91208,96110,,257,Police Officer,,,,
91209,96111,,209,Police Officer,,,,
91210,96112,,201,Police Officer,,,,
91211,96113,,292,Police Officer,,,,
91212,96114,,253,Police Officer,,,,
91213,96115,,231,Police Officer,,,,
91214,96116,,250,Police Officer,,,,
91215,96117,,230,Police Officer,,,,
91216,96118,,316,Sergeant,,,,
91217,96119,,402,Commander,,,,
91218,96120,,200,Police Officer,,,,
91219,96121,,239,Police Officer,,,,
91220,96122,,273,Police Officer,,,,
91221,96123,,260,Police Officer,,,,
91222,96124,,241,Police Officer,,,,
91223,96125,,264,Police Officer,,,,
91224,96126,,313,Sergeant,,,,
91225,96127,,233,Police Officer,,,,
91226,96128,,267,Police Officer,,,,
91227,96129,,205,Police Officer,,,,
91228,96130,,405,Commander,,,,
91229,96131,,294,Police Officer,,,,
91230,96132,,265,Police Officer,,,,
91231,96133,,311,Sergeant,,,,
91232,96134,,278,Police Officer,,,,
91233,96135,,243,Police Officer,,,,
91234,96136,,286,Police Officer,,,,
91235,96137,,312,Sergeant,,,,
91236,96138,,308,Sergeant,,,,
91237,96139,,252,Police Officer,,,,
91238,96140,,229,Police Officer,,,,
91239,96141,,295,Police Officer,,,,
91240,96142,,232,Police Officer,,,,
91241,96143,,207,Police Officer,,,,
91242,96144,,221,Police Officer,,,,
91243,96145,,225,Police Officer,,,,
91244,96146,,216,Police Officer,,,,
91245,96147,,238,Police Officer,,,,
91246,96148,,501,Deputy Chief,,,,
91247,96149,,282,Police Officer,,,,
91248,96150,,314,Sergeant,,,,
91249,96151,,310,Sergeant,,,,
91250,96152,,285,Police Officer,,,,
91251,96153,,237,Police Officer,,,,
91252,96154,,298,Police Officer,,,,
