id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
89138,38566,FLORES,ROXANNE,B,,F,HISPANIC,,,,POLICE SERGEANT I,
87540,45142,BURT,CAIDEN,T,,M,WHITE,,,,POLICE OFFICER I,
88015,40560,CHEN,HUAI MIN,,,F,,,,,POLICE OFFICER III,
87153,43239,BARRETT,BEATRIZ,,,F,HISPANIC,,,,POLICE OFFICER II,
87359,35959,BONILLA,JOSE,C,,M,HISPANIC,,,,POLICE OFFICER III,
90083,37486,HARVEY DIXON,MISHELL,M,,F,BLACK,,,,POLICE SERGEANT II,
90636,41717,JOHNSON,AARON,M,,M,HISPANIC,,,,POLICE OFFICER II,
87192,34384,BAZULTO,OMAR,R,,M,HISPANIC,,,,POLICE CAPTAIN II,
95595,38721,WRIGHT,ANDREW,G,,M,WHITE,,,,POLICE OFFICER II,
94451,40993,SLOEY,PATRICK,M,,M,WHITE,,,,POLICE OFFICER II,
95480,37517,WHITNEY,MICHAEL,J,,M,WHITE,,,,POLICE DETECTIVE II,
94422,39576,SINCLAIR,NICHOLAS,I,,M,WHITE,,,,POLICE SERGEANT I,
93780,33940,RODRIGUEZ,RODOLFO,G,,M,HISPANIC,,,,POLICE DETECTIVE II,
91350,43417,LOPEZ,ERIC,,,M,HISPANIC,,,,POLICE OFFICER II,
90660,40525,JOHNSON,STEPHEN,D,,M,WHITE,,,,POLICE OFFICER II,
87988,40894,CHAVEZ,JOSEPH,X,,M,HISPANIC,,,,POLICE OFFICER II,
92777,36450,ORTEGA,RAMON,V,,M,HISPANIC,,,,POLICE OFFICER II,
89838,44190,GUEVARA,ISSAC,,,M,HISPANIC,,,,POLICE OFFICER II,
90232,33987,HERRERA,JOSE,C,,M,HISPANIC,,,,POLICE OFFICER III,
89759,37632,GREEN,ADAM,L,,M,WHITE,,,,POLICE OFFICER III,
90345,40596,HORNBACK,CHRISTOPHER,M,,M,BLACK,,,,POLICE OFFICER II,
87641,35962,CAMPOS,JOSE,L,,M,HISPANIC,,,,POLICE SERGEANT I,
90970,38747,KWON,JIN,H,,M,,,,,POLICE SERGEANT I,
91887,27617,MCCALLUM,DAWN AMBER,D,,F,WHITE,,,,POLICE SERGEANT I,
86599,35882,AGUILAR,LUIS,E,,M,HISPANIC,,,,POLICE SERGEANT II,
94892,39623,TORRES,ABEL,J,,M,HISPANIC,,,,POLICE OFFICER II,
90376,37637,HSU,SUSAN,,,F,,,,,POLICE OFFICER III,
94425,44343,SINGH,KULBIR,,,M,,,,,POLICE OFFICER II,
92386,45057,MUNOZ,DIEGO,,,M,HISPANIC,,,,POLICE OFFICER I,
86858,35290,ARANA,SAN MIGUEL,,,M,BLACK,,,,POLICE SERGEANT I,
89354,36213,GARCIA,DANIEL,C,,M,HISPANIC,,,,POLICE OFFICER III,
91109,42338,LEE,DANIEL,,,M,,,,,POLICE OFFICER III,
90830,37872,KIM,PETER,S,,M,,,,,POLICE SERGEANT I,
90818,44150,KIM,JIKANG,,,M,,,,,POLICE OFFICER II,
94904,44980,TORRES,DAVID,Z,,M,HISPANIC,,,,POLICE OFFICER I,
93009,35869,PELCZAR,JEFFREY,E,,M,WHITE,,,,POLICE SERGEANT I,
95372,44351,WALTERS,JOSHUA,K,,M,WHITE,,,,POLICE OFFICER II,
90515,44435,JACKSON,JASMINE,T,,F,BLACK,,,,POLICE OFFICER II,
90846,36434,KINCAID,JONATHAN,M,,M,BLACK,,,,POLICE DETECTIVE I ,
95707,44560,ZARAGOZA,RICKY,,,M,HISPANIC,,,,POLICE OFFICER II,
88303,45184,CORTINA,ANTONIO,G,,M,HISPANIC,,,,POLICE OFFICER I,
91799,34417,MARTINEZ,RAMON,,,M,HISPANIC,,,,POLICE OFFICER III,
92520,44406,NGO,TIEN,T,,M,WHITE,,,,POLICE OFFICER II,
91536,44293,MADRIGAL,ERIC,,,M,HISPANIC,,,,POLICE OFFICER II,
90099,30771,HAY,ROSS,Y,,M,,,,,POLICE DETECTIVE III,
89806,31222,GUARDADO,MARK,E,,M,HISPANIC,,,,POLICE LIEUTENANT I,
93725,43344,RODRIGUEZ,CHRISTOPHER,A,,M,HISPANIC,,,,POLICE OFFICER II,
93244,44511,PORTILLO,RANDY,M,,M,HISPANIC,,,,POLICE OFFICER II,
90387,43801,HUERTA,RICARDO,D,,M,HISPANIC,,,,POLICE OFFICER II,
92558,36237,NO,CHRISTOPHER,C,,M,,,,,POLICE OFFICER III,
90137,45189,HENRIQUEZ,JOSE,L,,M,HISPANIC,,,,POLICE OFFICER I,
92484,32204,NEIGHBORS,MICHAEL,D,,M,WHITE,,,,POLICE SERGEANT II,
95648,44558,YIP,KEVIN,,,M,,,,,POLICE OFFICER II,
95714,44265,ZAUSS,MATTHEW,J,,M,WHITE,,,,POLICE OFFICER II,
91990,33682,MEJIA,ANA MARIA,L,,F,HISPANIC,,,,POLICE OFFICER III,
93763,43229,RODRIGUEZ,MARIO,A,,M,HISPANIC,,,,POLICE OFFICER II,
93941,45036,RUIZ,NAZARIO,R,,M,HISPANIC,,,,POLICE OFFICER I,
91730,44157,MARTINEZ,ARLENNE,J,,F,HISPANIC,,,,POLICE OFFICER II,
94119,36456,SANCHEZ,MELISSA,A,,F,HISPANIC,,,,POLICE OFFICER III,
91399,41650,LOPEZ,RODOLFO,A,,M,HISPANIC,,,,POLICE OFFICER II,
94083,41452,SANCHEZ,DANIEL,,,M,HISPANIC,,,,POLICE OFFICER II,
93786,43776,RODRIGUEZ,SERGIO,A,,M,HISPANIC,,,,POLICE OFFICER II,
95579,40747,WOOD,JACOB,L,,M,WHITE,,,,POLICE DETECTIVE I ,
92104,37906,MEZA,ARTHUR,,,M,HISPANIC,,,,POLICE DETECTIVE I ,
89248,44089,FUENTES,JAIME,,,M,HISPANIC,,,,POLICE OFFICER II,
88615,45186,DIAZ VELASQUEZ,LESLIE,,,F,HISPANIC,,,,POLICE OFFICER I,
89434,45018,GARCIA,YAMILETH,A,,F,HISPANIC,,,,POLICE OFFICER I,
91495,45054,LUTZKER,JOCELYN,,,F,HISPANIC,,,,POLICE OFFICER I,
93785,44305,RODRIGUEZ,SERGIO,,,M,HISPANIC,,,,POLICE OFFICER II,
90383,44884,HUERTA,ARACELY,,,F,HISPANIC,,,,POLICE OFFICER I,
89056,44393,FIERRO,DANIEL,,,M,HISPANIC,,,,POLICE OFFICER II,
91150,43862,LEFEVERS,CHRISTOPHER,D,,M,WHITE,,,,POLICE OFFICER II,
88627,43843,DIAZ,FRANCISCO,J,,M,HISPANIC,,,,POLICE OFFICER II,
88984,44140,EZZET,SAM,,,M,Other,,,,POLICE OFFICER II,
90196,37898,HERNANDEZ,JUAN,C,,M,HISPANIC,,,,POLICE OFFICER II,
88628,36160,DIAZ,GABRIELA,,,F,HISPANIC,,,,POLICE OFFICER III,
86626,45212,AHMAD,ZAKIR,H,,M,BLACK,,,,POLICE OFFICER I,
89384,33022,GARCIA,JESUS,M,,M,HISPANIC,,,,POLICE SERGEANT II,
93055,44213,PEREZ,CRISTINA,,,F,HISPANIC,,,,POLICE OFFICER II,
89800,38135,GRUMET,BRIAN,J,,M,WHITE,,,,POLICE OFFICER III,
93101,45087,PEREZ,VINCENT,M,,M,HISPANIC,,,,POLICE OFFICER I,
91898,39654,MCCONNELL,BRANDON,R,,M,WHITE,,,,POLICE DETECTIVE I ,
92722,36908,ORELLANA,OSCAR,G,,M,HISPANIC,,,,POLICE OFFICER III,
89634,44010,GONZALEZ,CHRISTOPHER,,,M,HISPANIC,,,,POLICE OFFICER II,
91433,44155,LOVRIN,DIANA,J,,F,HISPANIC,,,,POLICE OFFICER II,
95158,21834,VASQUEZ,JOHN,M,,M,HISPANIC,,,,POLICE SERGEANT II,
86750,45216,ALVAREZ,MAX,A,,M,HISPANIC,,,,POLICE OFFICER I,
94020,45001,SALAZAR,GABRIELA,,,F,HISPANIC,,,,POLICE OFFICER I,
87469,34044,BROWN,DEREK,J,,M,WHITE,,,,POLICE SERGEANT II,
93938,41451,RUIZ,MICHAEL,I,,M,HISPANIC,,,,POLICE OFFICER II,
89523,41110,GIVEN,WYATT,H,,M,WHITE,,,,POLICE SERGEANT I,
95017,31616,ULLEY,RICHARD,H,,M,WHITE,,,,POLICE LIEUTENANT II,
89807,44095,GUARDADO,RUTH,A,,F,HISPANIC,,,,POLICE OFFICER II,
92309,27235,MORENO,OSCAR,A,,M,HISPANIC,,,,POLICE OFFICER III,
89172,40152,FOSTER,AKEYLA,L,,F,BLACK,,,,POLICE SERGEANT II,
91921,35377,MCELWEE,HEATH,A,,M,WHITE,,,,POLICE SERGEANT II,
91141,44290,LEE,STEPHEN,S,,M,,,,,POLICE OFFICER II,
90491,44098,ISMAIL,WESSAM,W,,M,WHITE,,,,POLICE OFFICER II,
87816,37165,CASTELLANOS,JUDIT,A,,F,HISPANIC,,,,POLICE DETECTIVE I ,
92051,30906,MENDOZA,DANIEL,,,M,HISPANIC,,,,POLICE SERGEANT I,
89208,41353,FRANQUEZ,GUADALUPE,,,F,HISPANIC,,,,POLICE OFFICER III,
86683,39190,ALIPIO,JOHN,M,,M,HISPANIC,,,,POLICE SERGEANT I,
93338,43304,QUINTERO,CARLOS,C,,M,HISPANIC,,,,POLICE OFFICER II,
87833,44277,CASTILLO,LESLIE,T,,F,HISPANIC,,,,POLICE OFFICER II,
92494,32205,NELSON-GUTTIEREZ,EVELYN,L,,F,BLACK,,,,POLICE OFFICER II,
90018,42068,HAN,CHRISTOPHER,,,M,,,,,POLICE OFFICER II,
87078,42615,BALLESTEROS MALDONADO,AGUSTIN,,,M,HISPANIC,,,,POLICE OFFICER II,
86736,41984,ALVAREZ,DAVID,R,,M,HISPANIC,,,,POLICE OFFICER II,
89070,39271,FIGUEROA,ROMAN,M,,M,HISPANIC,,,,POLICE OFFICER II,
92227,38813,MONTOYA,KRISTINA,,,F,HISPANIC,,,,POLICE DETECTIVE I ,
92395,44588,MUNOZ,MARCO,A,,M,BLACK,,,,POLICE OFFICER II,
94617,44417,STEIN,SARA,E,,F,WHITE,,,,POLICE OFFICER II,
88755,37030,DUNSTER,JOSEPH,,,M,WHITE,,,,POLICE LIEUTENANT I,
91394,34473,LOPEZ,RAFAEL,,,M,HISPANIC,,,,POLICE SERGEANT I,
87759,35791,CARRILLO,STEPHANIE,L,,F,HISPANIC,,,,POLICE DETECTIVE II,
93090,40233,PEREZ,ROBERTO,C,,M,HISPANIC,,,,POLICE OFFICER II,
88256,42880,CORMIER,MICHAEL,D,,M,WHITE,,,,POLICE OFFICER II,
86961,44522,ASHLEY,TYLER,J,,M,WHITE,,,,POLICE OFFICER II,
87064,39796,BAKER,CHRISTOPHER,C,,M,BLACK,,,,POLICE OFFICER III,
93884,40700,ROTH,CHRISTOPHER,M,,M,WHITE,,,,POLICE OFFICER II,
90748,36011,KASPER,JON DENNIS,,,M,WHITE,,,,POLICE SERGEANT I,
90672,39399,JONES,CHRISTOPHER,A,,M,BLACK,,,,POLICE OFFICER III,
88372,44424,CRUZ,FRANCISCO,R,,M,HISPANIC,,,,POLICE OFFICER II,
89714,44322,GORDON,TIMOTHY,S,,M,HISPANIC,,,,POLICE OFFICER II,
87799,35339,CASTANEDA,JOSE,P,,M,HISPANIC,,,,POLICE DETECTIVE I ,
94051,45092,SALGUERO,ANTHONY,J,,M,HISPANIC,,,,POLICE OFFICER I,
91357,34343,LOPEZ,FRANK,A,,M,HISPANIC,,,,POLICE DETECTIVE II,
89379,43761,GARCIA,JAQUELINE,V,,F,HISPANIC,,,,POLICE OFFICER II,
91376,42074,LOPEZ,LUIS,A,,M,HISPANIC,,,,POLICE OFFICER II,
92927,37112,PARKER,DAVID,C,,M,WHITE,,,,POLICE SERGEANT II,
91971,33344,MEDINA,LEO ELIAS,J,,M,HISPANIC,,,,POLICE DETECTIVE II,
90147,44193,HERNANDEZ CERVANTES,JOSE,R,,M,HISPANIC,,,,POLICE OFFICER II,
88390,45013,CUBILLAS,DOUGLAS,E,,M,HISPANIC,,,,POLICE OFFICER I,
89618,34703,GONZALEZ,ADRIAN,,,M,HISPANIC,,,,POLICE CAPTAIN II,
94384,40386,SILVA,CHRISTOPHER,A,,M,HISPANIC,,,,POLICE OFFICER II,
89297,45017,GALLEGOS,DENNISA,M,,F,HISPANIC,,,,POLICE OFFICER I,
89551,36673,GOMEZ,ANGEL,,,M,HISPANIC,,,,POLICE DETECTIVE II,
89863,32545,GUTIERREZ,ALFONSO,,,M,HISPANIC,,,,POLICE DETECTIVE III,
86698,35719,ALMOND,CHRISTOPHER,L,,M,WHITE,,,,POLICE OFFICER II,
91660,36503,MARQUEZ,JASON,R,,M,HISPANIC,,,,POLICE OFFICER III,
87085,35958,BANACHOWSKI,BRET,A,,M,WHITE,,,,POLICE SERGEANT I,
90507,30772,JACKSON,ANTHONY,H,,M,BLACK,,,,POLICE DETECTIVE I ,
89432,44233,GARCIA,VALENTIN,,,M,HISPANIC,,,,POLICE OFFICER II,
93952,25584,RUIZ,STEVEN,A,,M,HISPANIC,,,,POLICE CAPTAIN I,
86726,44267,ALVARENGA,FREDDIE,,,M,HISPANIC,,,,POLICE OFFICER II,
93167,47024,PIMENTEL,FRANCISCO,J,,M,HISPANIC,,,,MUNICIPAL POLICE OFFICER,
89350,47018,GARCIA,CHRISTOPHER,L,,M,HISPANIC,,,,MUNICIPAL POLICE OFFICER,
88644,44412,DIAZ,SABRINA,I,,F,HISPANIC,,,,POLICE OFFICER II,
93533,35771,REYES,JOSE,L,,M,HISPANIC,,,,POLICE OFFICER II,
93375,44629,RAMIREZ,ANGELICA,,,F,HISPANIC,,,,POLICE OFFICER II,
88750,34632,DUNCAN,JEREMY,L,,M,BLACK,,,,POLICE OFFICER III,
92947,45128,PARTIDA,STEPHANIE,,,F,HISPANIC,,,,POLICE OFFICER I,
87253,31958,BERDIN,RONALD,D,,M,HISPANIC,,,,POLICE DETECTIVE I ,
93717,43817,RODRIGUEZ,ANDREW,I,,M,HISPANIC,,,,POLICE OFFICER II,
89042,45045,FERNS,ADRIAN,B,,M,BLACK,,,,POLICE OFFICER I,
94961,44348,TREPANIER,MARITZA,A,,F,HISPANIC,,,,POLICE OFFICER II,
89938,38238,GUZMAN,FRANCISCO,J,,M,HISPANIC,,,,POLICE OFFICER III,
92809,33176,OTERO,ANTHONY,A,,M,HISPANIC,,,,POLICE CAPTAIN II,
89064,41862,FIGUEROA,ERICA,M,,F,HISPANIC,,,,POLICE DETECTIVE I ,
89057,45221,FIERRO,ROBERT,J,,M,HISPANIC,,,,POLICE OFFICER I,
90204,38278,HERNANDEZ,MICHAEL,,,M,HISPANIC,,,,POLICE SERGEANT I,
93408,36342,RAMIREZ,JESUS,M,,M,HISPANIC,,,,POLICE OFFICER II,
86700,45071,ALONSO CHAVEZ,JASMIN,,,F,HISPANIC,,,,POLICE OFFICER I,
92815,44408,OVSEPYAN,RUBEN,,,M,Other,,,,POLICE OFFICER II,
90835,44016,KIM,SEAN,H,,M,,,,,POLICE OFFICER II,
94612,45206,STEARNS,LUCIANA,T,,F,HISPANIC,,,,POLICE OFFICER I,
94480,34669,SMITH,ROBERT,A,,M,HISPANIC,,,,POLICE SERGEANT I,
91806,36686,MARTINEZ,ROBERTO,A,,M,HISPANIC,,,,POLICE SERGEANT I,
94133,44448,SANCHEZ,VANESSA,,,F,HISPANIC,,,,POLICE OFFICER II,
89267,31356,GABALDON,RICHARD,E,,M,HISPANIC,,,,POLICE CAPTAIN III,
87871,44184,CATO,BRANDON,A,,M,BLACK,,,,POLICE OFFICER II,
95043,44032,UY,CHRISTOPHER,U,,M,Other,,,,POLICE OFFICER II,
86533,38077,ACEVES,JOHANN,A,,M,HISPANIC,,,,POLICE DETECTIVE I ,
93536,45131,REYES,KARINA,T,,F,Other,,,,POLICE OFFICER I,
88150,44317,CODNER,CODY,C,,M,WHITE,,,,POLICE OFFICER II,
90162,45113,HERNANDEZ,BRANDON,E,,M,HISPANIC,,,,POLICE OFFICER I,
91073,44063,LAZARO,ERIZ,S,,M,Other,,,,POLICE OFFICER II,
91758,37193,MARTINEZ,ISAAC,,,M,HISPANIC,,,,POLICE OFFICER II,
93742,44304,RODRIGUEZ,IRVING,,,M,HISPANIC,,,,POLICE OFFICER II,
89802,32367,GRUNER,KEVIN,V,,M,WHITE,,,,POLICE SERGEANT II,
91312,41165,LOPEZ MENDEZ,ALAN,R,,M,HISPANIC,,,,POLICE OFFICER II,
94224,32807,SCHLEGEL,ALEXANDER,A,,M,WHITE,,,,POLICE DETECTIVE III,
90471,41297,INIGUEZ,ALONZO,,,M,HISPANIC,,,,POLICE DETECTIVE I ,
89668,37178,GONZALEZ,JUAN,A,,M,HISPANIC,,,,POLICE OFFICER III,
89390,34776,GARCIA,JOSE,L,,M,HISPANIC,,,,POLICE OFFICER III,
94278,44341,SELLERS,SIERRA,B,,F,WHITE,,,,POLICE OFFICER II,
93752,35522,RODRIGUEZ,JOSE,R,,M,HISPANIC,,,,POLICE DETECTIVE II,
89151,43357,FLOTO,MEGAN,R,,F,WHITE,,,,POLICE OFFICER II,
87573,37468,CABRAL,PETER,,,M,HISPANIC,,,,POLICE OFFICER III,
92471,44508,NAVAS SIGUENZA,JONATHAN,E,,M,HISPANIC,,,,POLICE OFFICER II,
94110,36062,SANCHEZ,JOSEPH,A,,M,HISPANIC,,,,POLICE OFFICER III,
88925,41992,ESPINOZA,JESSE,R,,M,HISPANIC,,,,POLICE OFFICER II,
87582,30748,CABRERA,KENNETH,J,,M,HISPANIC,,,,POLICE CAPTAIN I,
89570,45019,GOMEZ,JASMINE,R,,F,HISPANIC,,,,POLICE OFFICER I,
87502,45141,BUCKLEY,AL,K,,M,BLACK,,,,POLICE OFFICER I,
91446,35973,LOZANO,CARLOS,A,,M,HISPANIC,,,,POLICE DETECTIVE I ,
94018,45091,SALAZAR,BRITTANY,N,,F,HISPANIC,,,,POLICE OFFICER I,
89521,38688,GIPSON,KIMBERLY,L,,F,BLACK,,,,POLICE SERGEANT I,
87622,44316,CAMACHO,RANDY,,,M,BLACK,,,,POLICE OFFICER II,
93631,44301,RIVERA DIAZ,JUAN,C,,M,HISPANIC,,,,POLICE OFFICER II,
88341,37024,CRAIG,JOHN,P,,M,WHITE,,,,POLICE OFFICER III,
86671,44353,ALEXANDER,TRISTAN,B,,M,BLACK,,,,POLICE OFFICER II,
89123,34220,FLORES,JOHN,C,,M,HISPANIC,,,,POLICE DETECTIVE II,
94681,45207,SUAREZ,ANTHONY,A,,M,HISPANIC,,,,POLICE OFFICER I,
91174,30837,LEON,MARK,S,,M,HISPANIC,,,,POLICE DETECTIVE II,
92915,44069,PARK,JAMES,U,,M,,,,,POLICE OFFICER II,
90648,39048,JOHNSON,KENNETH,E,,M,WHITE,,,,POLICE OFFICER II,
90356,41158,HOUSER,EVAN,J,,M,WHITE,,,,POLICE OFFICER III,
95363,34956,WALKER,CHRISTOPHER,M,,M,WHITE,,,,POLICE OFFICER II,
86882,34839,ARELLANO,RUBEN,,,M,HISPANIC,,,,POLICE DETECTIVE III,
95512,39315,WILLIAMS,JAMEL,,,M,BLACK,,,,POLICE SERGEANT I,
90740,45023,KARAMYAN,ARGISHTI,,,M,WHITE,,,,POLICE OFFICER I,
95589,45236,WOODYARD,ANTHONY,J,,M,BLACK,,,,POLICE OFFICER I,
93293,45089,PULE,GERARDO,,,M,HISPANIC,,,,POLICE OFFICER I,
87228,39478,BELLAH,CHRISTOPHER,J,,M,HISPANIC,,,,POLICE OFFICER II,
91343,38805,LOPEZ,DAVID,,,M,HISPANIC,,,,POLICE OFFICER II,
91852,44369,MATTAMIRA,FRANCESCA,,,F,WHITE,,,,POLICE OFFICER II,
89979,37293,HALBURIAN,NAZIK,T,,F,WHITE,,,,POLICE SERGEANT II,
93377,39234,RAMIREZ,ANTHONY,W,,M,HISPANIC,,,,POLICE OFFICER II,
95045,35776,VACA,ENRIQUE,,,M,HISPANIC,,,,POLICE SERGEANT I,
88622,44428,DIAZ,CHRISTOPHER,I,,M,HISPANIC,,,,POLICE OFFICER II,
94547,44344,SOSA,EDWIN,A,,M,HISPANIC,,,,POLICE OFFICER II,
88225,38984,COOK,BRIAN,M,,M,HISPANIC,,,,POLICE SERGEANT I,
95292,45067,VILLASENOR,DAHLIA,,,F,HISPANIC,,,,POLICE OFFICER I,
92805,39357,OSORIO,JOSUE,,,M,HISPANIC,,,,POLICE DETECTIVE I ,
92676,37562,OLIVARES,LIDIA,O,,F,HISPANIC,,,,POLICE OFFICER II,
94924,39671,TORRES,SALVADOR,R,,M,HISPANIC,,,,POLICE OFFICER III,
94057,44120,SALINAS,MELISSA,,,F,HISPANIC,,,,POLICE OFFICER II,
87112,32725,BARBA,PETER,,,M,HISPANIC,,,,POLICE DETECTIVE III,
93733,44481,RODRIGUEZ,ERICK,A,,M,HISPANIC,,,,POLICE OFFICER II,
89635,37830,GONZALEZ,CHRISTOPHER,J,,M,HISPANIC,,,,POLICE OFFICER II,
95747,36028,ZINE,CHRISTOPHER,M,,M,WHITE,,,,POLICE CAPTAIN III,
89703,45149,GOODRUM,RASHAAD,J,,M,BLACK,,,,POLICE OFFICER I,
87623,44960,CAMARENA PADILLA,MIGUEL,,,M,HISPANIC,,,,POLICE OFFICER I,
93044,44251,PEREZ,ADRIAN,M,,M,HISPANIC,,,,POLICE OFFICER II,
93236,44510,PORTER,CHARLES,W,,M,BLACK,,,,POLICE OFFICER II,
92694,44844,OLSON,CHRISTOPHER,K,,M,WHITE,,,,POLICE OFFICER I,
88942,42032,ESTEBAN,HUMBERTO,C,,M,HISPANIC,,,,POLICE OFFICER II,
86509,44313,ABIVA,THOR,A,,M,Other,,,,POLICE OFFICER II,
94850,37947,TIFFIN,JEFFREY,D,,M,WHITE,,,,POLICE SERGEANT I,
91638,44207,MARIN,ROBERT,B,,M,HISPANIC,,,,POLICE OFFICER II,
95100,43829,VALLE,CHRISTOPHER,J,,M,HISPANIC,,,,POLICE OFFICER II,
95164,33703,VASQUEZ,RIGOBERTO,,,M,HISPANIC,,,,POLICE LIEUTENANT I,
93077,42044,PEREZ,JUAN,L,,M,HISPANIC,,,,POLICE OFFICER II,
87971,35442,CHAVEZ,CHRISTOPHER,,,M,HISPANIC,,,,POLICE DETECTIVE I ,
95444,31394,WELLS,SHON,A,,M,WHITE,,,,POLICE LIEUTENANT I,
91018,32465,LANDRY,CHRISTOPHER,R,,M,WHITE,,,,POLICE OFFICER III,
92437,33784,MYLONAKIS,JAMES,H,,M,WHITE,,,,POLICE LIEUTENANT II,
89907,38237,GUTIERREZ,NICHOLAS,J,,M,HISPANIC,,,,POLICE SERGEANT I,
87211,35418,BECKERS,ROBERT,E,,M,WHITE,,,,POLICE LIEUTENANT II,
89131,26862,FLORES,MARIA,G,,F,HISPANIC,,,,POLICE OFFICER II,
94713,44418,SWANSON,JONATHAN,E,,M,,,,,POLICE OFFICER II,
89083,44500,FISHER,JAMES,L,,M,BLACK,,,,POLICE OFFICER II,
90185,39498,HERNANDEZ,JAVIER,,,M,HISPANIC,,,,POLICE OFFICER II,
88485,35444,DAYMEN,JON,S,,M,WHITE,,,,POLICE SERGEANT I,
94728,40610,TABELA,CHRISTOPHER,J,,M,BLACK,,,,POLICE OFFICER III,
90386,39976,HUERTA,RICARDO,,,M,HISPANIC,,,,POLICE OFFICER II,
94230,32902,SCHMITZ,TODD,V,,M,WHITE,,,,POLICE SERGEANT II,
88177,33223,COLLIER,ROBERT,J,,M,WHITE,,,,POLICE OFFICER III,
89651,45080,GONZALEZ,GUSTAVO,,,M,HISPANIC,,,,POLICE OFFICER I,
92934,33625,PARRA,DANIEL,,,M,HISPANIC,,,,POLICE DETECTIVE II,
88710,44392,DORR,ALEXANDER,W,,M,WHITE,,,,POLICE OFFICER II,
93372,40921,RAMIREZ,ALEX,I,,M,HISPANIC,,,,POLICE OFFICER II,
94143,40129,SANDOVAL,JULIO,C,,M,HISPANIC,,,,POLICE OFFICER II,
87243,44082,BENITEZ,ARELYS,M,,F,HISPANIC,,,,POLICE OFFICER II,
92043,44210,MENDOZA,ALFREDO,,,M,HISPANIC,,,,POLICE OFFICER II,
92031,41261,MENDEZ,ALBA,J,,F,HISPANIC,,,,POLICE OFFICER II,
91180,33563,LEONG,KAREN,A,,F,,,,,POLICE LIEUTENANT II,
92198,30364,MONICO,SONIA,,,F,HISPANIC,,,,POLICE CAPTAIN III,
88056,40204,CHO,JOON,H,,M,,,,,POLICE DETECTIVE I ,
86704,31544,ALONZO,TERESA,M,,F,HISPANIC,,,,POLICE DETECTIVE III,
95243,30610,VERRET,ANTHONY,V,,M,BLACK,,,,POLICE LIEUTENANT II,
88827,27199,ELIAS,LA NITA,L,,F,BLACK,,,,POLICE SERGEANT I,
95743,45210,ZHAO,ZHUANG,,,M,,,,,POLICE OFFICER I,
94531,45170,SON,GUY,N,,M,,,,,POLICE OFFICER I,
86886,37366,ARENAS,ARMANDO,E,,M,HISPANIC,,,,POLICE SERGEANT II,
88957,42839,ESTRADA,JUAN,C,,M,HISPANIC,,,,POLICE OFFICER II,
91772,42202,MARTINEZ,JOSE,,,M,HISPANIC,,,,POLICE OFFICER II,
93768,31016,RODRIGUEZ,PAUL,D,,M,HISPANIC,,,,POLICE SERGEANT II,
86762,43519,AMADO,MICHAEL,A,,M,HISPANIC,,,,POLICE OFFICER II,
93532,36868,REYES,JOSE,D,,M,HISPANIC,,,,POLICE SERGEANT II,
92245,42858,MOORHEAD,CHRISTOPHER,T,,M,WHITE,,,,POLICE OFFICER II,
92828,43257,PACHECO,RICHARD,R,,M,HISPANIC,,,,POLICE OFFICER II,
89617,44188,GONZALEZ,ADAN,,,M,HISPANIC,,,,POLICE OFFICER II,
88502,44495,DE LA HAYE,RAYMOND,D,,M,WHITE,,,,POLICE OFFICER II,
89644,44236,GONZALEZ,ERICK,R,,M,HISPANIC,,,,POLICE OFFICER II,
88519,40677,DE LA TORRE,VANESSA,,,F,HISPANIC,,,,POLICE DETECTIVE I ,
89758,44054,GREEN,AARON,T,,M,BLACK,,,,POLICE OFFICER II,
93113,34733,PERRY,LEE,D,,M,BLACK,,,,POLICE SERGEANT II,
89359,45047,GARCIA,DONTE,A,,M,BLACK,,,,POLICE OFFICER I,
91329,35588,LOPEZ,ANTONIO,,,M,HISPANIC,,,,POLICE DETECTIVE I ,
91173,44967,LEON,MARIO,,,M,HISPANIC,,,,POLICE OFFICER I,
93999,44485,SAEPHANH,LAY,H,,M,,,,,POLICE OFFICER II,
92627,44333,OCHOA,JOSE,E,,M,HISPANIC,,,,POLICE OFFICER II,
91770,37400,MARTINEZ,JORGE,,,M,HISPANIC,,,,POLICE SERGEANT I,
95712,31205,ZAREKANI,AHMAD,,,M,,,,,POLICE CAPTAIN III,
90628,42938,JIMENEZ,RICHARD,,,M,HISPANIC,,,,POLICE OFFICER II,
91739,43366,MARTINEZ,DANIEL,A,,M,HISPANIC,,,,POLICE OFFICER II,
91733,44437,MARTINEZ,BRIANA,C,,F,HISPANIC,,,,POLICE OFFICER II,
89526,33612,GLASSFORD,CHRISTOPHER,C,,M,WHITE,,,,POLICE SERGEANT I,
86912,41431,ARMENDARIZ,BRYAN,D,,M,HISPANIC,,,,POLICE OFFICER III,
86969,42457,ATWATER,ELIZABETH,A,,F,WHITE,,,,POLICE OFFICER II,
93630,45205,RIVAS,ROLANDO,J,,M,HISPANIC,,,,POLICE OFFICER I,
88729,33553,DRILLER,NEWLIN,L,,M,HISPANIC,,,,POLICE LIEUTENANT II,
91969,35905,MEDINA,GUILLERMO,A,,M,HISPANIC,,,,POLICE DETECTIVE III,
92312,44248,MORENO,RENE,O,,M,HISPANIC,,,,POLICE OFFICER II,
88671,42197,DIORES,CHRISTOPHER,T,,M,Other,,,,POLICE OFFICER II,
