id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
90861,92240,44111,,,,,,
90862,92241,23506,,CHIEF OF POLICE,,,57,OFFICE OF THE CHIEF OF POLICE
91253,86503,42963,,POLICE OFFICER II,,,92,NEWTON AREA
91254,86504,39951,,POLICE DETECTIVE I ,,,87,MAJOR CRIMES DIVISION
91255,86505,40662,,POLICE OFFICER III,,,44,77th Street Area
91256,86506,39125,,POLICE OFFICER II,,,91,NORTHEAST AREA
91257,86507,34450,,POLICE SERGEANT I,,,103,PERSONNEL DIVISION
91258,86508,25823,,POLICE DETECTIVE III,,,110,ROBBERY-HOMICIDE DIVISION
91259,86509,44313,,POLICE OFFICER II,,,80,HOLLYWOOD AREA
91260,86510,38380,,POLICE OFFICER II,,,61,CENTRAL TRAFFIC DIVISION
91261,86511,44458,,POLICE OFFICER II,,,99,PACIFIC AREA
91262,86512,42612,,POLICE OFFICER II,,,44,77th Street Area
91263,86513,36802,,POLICE OFFICER III,,,122,TOPANGA AREA
91264,86514,32515,,POLICE SERGEANT II,,,124,TRAFFIC GROUP
91265,86515,41906,,POLICE OFFICER II,,,76,FOOTHILL AREA
91266,86516,42098,,POLICE OFFICER II,,,44,77th Street Area
91267,86517,33648,,POLICE SERGEANT I,,,114,SOUTHEAST AREA
91268,86518,30534,,POLICE OFFICER III,,,114,SOUTHEAST AREA
91269,86519,44956,,POLICE OFFICER I,,,122,TOPANGA AREA
91270,86520,39079,,POLICE DETECTIVE I ,,,50,CENTRAL BUREAU
91271,86521,41485,,POLICE OFFICER III,,,133,WEST LOS ANGELES AREA
91272,86522,38221,,POLICE DETECTIVE I ,,,93,NORTH HOLLYWOOD AREA
91273,86523,45070,,POLICE OFFICER I,,,121,TD-REC
91274,86524,42386,,POLICE OFFICER II,,,52,CENTRAL AREA
91275,86525,33768,,POLICE SERGEANT I,,,122,TOPANGA AREA
91276,86526,42824,,POLICE OFFICER II,,,129,VAN NUYS AREA
91277,86527,33769,,POLICE DETECTIVE III,,,122,TOPANGA AREA
91278,86528,38973,,POLICE OFFICER II,,,53,COMMISSION INVESTIGATION DIVISION
91279,86529,33001,,POLICE DETECTIVE I ,,,114,SOUTHEAST AREA
91280,86530,42569,,POLICE OFFICER II,,,95,OLYMPIC AREA
91281,86531,40434,,POLICE OFFICER III,,,89,MISSION AREA
91282,86532,35717,,POLICE OFFICER III,,,99,PACIFIC AREA
91283,86533,38077,,POLICE DETECTIVE I ,,,114,SOUTHEAST AREA
91284,86534,38381,,POLICE DETECTIVE I ,,,129,VAN NUYS AREA
91285,86535,30924,,POLICE SERGEANT II,,,52,CENTRAL AREA
91286,86536,43747,,POLICE OFFICER II,,,76,FOOTHILL AREA
91287,86537,41134,,POLICE OFFICER III,,,80,HOLLYWOOD AREA
91288,86538,38171,,POLICE OFFICER II,,,61,CENTRAL TRAFFIC DIVISION
91289,86539,43439,,POLICE OFFICER II,,,122,TOPANGA AREA
91290,86540,33525,,POLICE DETECTIVE I ,,,91,NORTHEAST AREA
91291,86541,37285,,POLICE OFFICER III,,,99,PACIFIC AREA
91292,86542,34379,,POLICE OFFICER III,,,79,HOLLENBECK AREA
91293,86543,42825,,POLICE OFFICER II,,,114,SOUTHEAST AREA
91294,86544,42873,,POLICE OFFICER II,,,52,CENTRAL AREA
91295,86545,43235,,POLICE OFFICER II,,,80,HOLLYWOOD AREA
91296,86546,43673,,POLICE OFFICER II,,,108,RAMPART AREA
91297,86547,37464,,POLICE OFFICER II,,,93,NORTH HOLLYWOOD AREA
91298,86548,36200,,POLICE SERGEANT I,,,61,CENTRAL TRAFFIC DIVISION
91299,86549,44803,,POLICE OFFICER I,,,132,WILSHIRE AREA
91300,86550,30535,,POLICE OFFICER III,,,132,WILSHIRE AREA
91301,86551,32516,,POLICE SERGEANT I,,,108,RAMPART AREA
91302,86552,36470,,POLICE OFFICER III,,,80,HOLLYWOOD AREA
91303,86553,27558,,POLICE OFFICER II,,,79,HOLLENBECK AREA
91304,86554,38609,,POLICE DETECTIVE I ,,,80,HOLLYWOOD AREA
91305,86555,37987,,POLICE OFFICER III,,,132,WILSHIRE AREA
91306,86556,43590,,POLICE OFFICER II,,,95,OLYMPIC AREA
91307,86557,36704,,POLICE OFFICER III,,,59,COMMUNITY SAFETY PARTNERSHIP BUREAU
91308,86558,43920,,POLICE OFFICER II,,,132,WILSHIRE AREA
91309,86559,36417,,POLICE OFFICER II,,,105,PERSONNEL DIVISION Return to Work Section
91310,86560,30978,,POLICE OFFICER III,,,88,METROPOLITAN DIVISION
91311,86561,32425,,POLICE OFFICER II,,,114,SOUTHEAST AREA
91312,86562,31398,,POLICE OFFICER III,,,72,EMERGENCY SERVICES DIVISION
91313,86563,37315,,POLICE OFFICER II,,,105,PERSONNEL DIVISION Return to Work Section
91314,86564,34837,,POLICE SERGEANT I,,,105,PERSONNEL DIVISION Return to Work Section
91315,86565,37329,,POLICE OFFICER III,,,109,RECRUITMENT AND EMPLOYMENT DIVISION
91316,86566,42481,,POLICE OFFICER II,,,66,DEVONSHIRE AREA
91317,86567,37859,,POLICE DETECTIVE II,,,131,WEST BUREAU
91318,86568,35881,,POLICE SERGEANT I,,,44,77th Street Area
91319,86569,43994,,POLICE OFFICER II,,,78,HARBOR AREA
91320,86570,36659,,POLICE OFFICER II,,,78,HARBOR AREA
91321,86571,36108,,POLICE DETECTIVE III,,,51,COMMERCIAL CRIMES DIVISION
91322,86572,33888,,POLICE SERGEANT I,,,99,PACIFIC AREA
91323,86573,38722,,POLICE SERGEANT I,,,133,WEST LOS ANGELES AREA
91324,86574,42918,,POLICE OFFICER II,,,114,SOUTHEAST AREA
91325,86575,42672,,POLICE OFFICER II,,,44,77th Street Area
91326,86576,30422,,POLICE OFFICER II,,,80,HOLLYWOOD AREA
91327,86577,41000,,POLICE OFFICER II,,,80,HOLLYWOOD AREA
91328,86578,38025,,POLICE OFFICER II,,,131,WEST BUREAU
91329,86579,30536,,POLICE OFFICER III,,,105,PERSONNEL DIVISION Return to Work Section
91330,86580,35749,,POLICE DETECTIVE I ,,,132,WILSHIRE AREA
91331,86581,42826,,POLICE OFFICER II,,,132,WILSHIRE AREA
91332,86582,43390,,POLICE OFFICER II,,,92,NEWTON AREA
91333,86583,44804,,POLICE OFFICER I,,,66,DEVONSHIRE AREA
91334,86584,43315,,POLICE OFFICER II,,,79,HOLLENBECK AREA
91335,86585,39024,,POLICE OFFICER III,,,80,HOLLYWOOD AREA
91336,86586,43124,,POLICE OFFICER II,,,80,HOLLYWOOD AREA
91337,86587,43073,,POLICE OFFICER II,,,44,77th Street Area
91338,86588,44038,,POLICE OFFICER II,,,52,CENTRAL AREA
91339,86589,43556,,POLICE OFFICER II,,,80,HOLLYWOOD AREA
91340,86590,43074,,POLICE OFFICER II,,,78,HARBOR AREA
91341,86591,39430,,POLICE OFFICER II,,,134,WEST TRAFFIC DIVISION
91342,86592,42482,,POLICE OFFICER III,,,52,CENTRAL AREA
91343,86593,43212,,POLICE OFFICER II,,,92,NEWTON AREA
91344,86594,44920,,POLICE OFFICER I,,,89,MISSION AREA
91345,86595,43557,,POLICE OFFICER II,,,80,HOLLYWOOD AREA
91346,86596,40888,,POLICE OFFICER III,,,91,NORTHEAST AREA
91347,86597,35782,,POLICE DETECTIVE II,,,91,NORTHEAST AREA
91348,86598,39678,,POLICE OFFICER II,,,44,77th Street Area
91349,86599,35882,,POLICE SERGEANT II,,,66,DEVONSHIRE AREA
91350,86600,34311,,POLICE DETECTIVE I ,,,113,SOUTH BUREAU HOMICIDE DIVISION
91351,86601,30979,,POLICE DETECTIVE II,,,110,ROBBERY-HOMICIDE DIVISION
91352,86602,33425,,POLICE DETECTIVE III,,,90,MEDIA RELATIONS DIVISION
91353,86603,40598,,POLICE OFFICER III,,,93,NORTH HOLLYWOOD AREA
91354,86604,34380,,POLICE DETECTIVE I ,,,77,GANG AND NARCOTICS DIVISION
91355,86605,36361,,POLICE SERGEANT I,,,79,HOLLENBECK AREA
91356,86606,43031,,POLICE OFFICER II,,,52,CENTRAL AREA
91357,86607,38264,,POLICE OFFICER II,,,92,NEWTON AREA
91358,86608,43477,,POLICE OFFICER II,,,119,SOUTHWEST AREA
91359,86609,43748,,POLICE OFFICER II,,,114,SOUTHEAST AREA
91360,86610,41954,,POLICE OFFICER II,,,95,OLYMPIC AREA
91361,86611,30809,,POLICE DETECTIVE I ,,,86,JUVENILE DIVISION
91362,86612,40463,,POLICE OFFICER II,,,91,NORTHEAST AREA
91363,86613,34312,,POLICE SERGEANT I,,,52,CENTRAL AREA
91364,86614,42224,,POLICE OFFICER II,,,92,NEWTON AREA
91365,86615,33106,,POLICE SERGEANT I,,,120,TRAINING DIVISION
91366,86616,34650,,POLICE LIEUTENANT I,,,92,NEWTON AREA
91367,86617,43391,,POLICE OFFICER II,,,119,SOUTHWEST AREA
91368,86618,36471,,POLICE SERGEANT I,,,122,TOPANGA AREA
91369,86619,39852,,POLICE DETECTIVE I ,,,92,NEWTON AREA
91370,86620,44128,,POLICE OFFICER II,,,78,HARBOR AREA
91371,86621,38213,,POLICE DETECTIVE II,,,105,PERSONNEL DIVISION Return to Work Section
91372,86622,35596,,POLICE SERGEANT I,,,95,OLYMPIC AREA
91373,86623,25460,,POLICE SERGEANT II,,,96,OFFICE OF OPERATIONS
91374,86624,33107,,POLICE OFFICER III,,,93,NORTH HOLLYWOOD AREA
91375,86625,41887,,POLICE SERGEANT I,,,52,CENTRAL AREA
91376,86626,45212,,POLICE OFFICER I,,,121,TD-REC
91377,86627,39127,,POLICE OFFICER II,,,50,CENTRAL BUREAU
91378,86628,33649,,POLICE SERGEANT I,,,132,WILSHIRE AREA
91379,86629,31953,,POLICE OFFICER III,,,120,TRAINING DIVISION
91380,86630,40237,,POLICE OFFICER II,,,58,CUSTODY SERVICES DIVISION
91381,86631,44805,,POLICE OFFICER I,,,80,HOLLYWOOD AREA
91382,86632,30139,,POLICE SERGEANT II,,,88,METROPOLITAN DIVISION
91383,86633,43623,,POLICE OFFICER II,,,44,77th Street Area
91384,86634,36072,,POLICE SERGEANT I,,,52,CENTRAL AREA
91385,86635,45176,,POLICE OFFICER I,,,121,TD-REC
91386,86636,44957,,POLICE OFFICER I,,,135,WEST VALLEY AREA
91387,86637,44863,,POLICE OFFICER I,,,135,WEST VALLEY AREA
91388,86638,39031,,POLICE OFFICER II,,,129,VAN NUYS AREA
91389,86639,44176,,POLICE OFFICER II,,,132,WILSHIRE AREA
91390,86640,31148,,POLICE SERGEANT I,,,119,SOUTHWEST AREA
91391,86641,42144,,POLICE OFFICER II,,,114,SOUTHEAST AREA
91392,86642,30383,,POLICE DETECTIVE III,,,73,FORCE INVESTIGATION DIVISION
91393,86643,38928,,POLICE OFFICER III,,,115,SECURITY SERVICES DIVISION
91394,86644,44422,,POLICE OFFICER II,,,122,TOPANGA AREA
91395,86645,38610,,POLICE OFFICER III,,,79,HOLLENBECK AREA
91396,86646,45213,,POLICE OFFICER I,,,121,TD-REC
91397,86647,33770,,POLICE LIEUTENANT I,,,52,CENTRAL AREA
91398,86648,43995,,POLICE OFFICER II,,,66,DEVONSHIRE AREA
91399,86649,26184,,POLICE SERGEANT I,,,105,PERSONNEL DIVISION Return to Work Section
91400,86650,44921,,POLICE OFFICER I,,,93,NORTH HOLLYWOOD AREA
91401,86651,41094,,POLICE OFFICER II,,,79,HOLLENBECK AREA
91402,86652,42646,,POLICE OFFICER II,,,52,CENTRAL AREA
91403,86653,41907,,POLICE OFFICER II,,,91,NORTHEAST AREA
91404,86654,39128,,POLICE OFFICER III,,,129,VAN NUYS AREA
91405,86655,41458,,POLICE OFFICER II,,,91,NORTHEAST AREA
91406,86656,41703,,POLICE OFFICER II,,,135,WEST VALLEY AREA
91407,86657,41338,,POLICE OFFICER III,,,128,VALLEY BUREAU
91408,86658,32616,,POLICE DETECTIVE II,,,77,GANG AND NARCOTICS DIVISION
91409,86659,37364,,POLICE OFFICER III,,,95,OLYMPIC AREA
91410,86660,33710,,POLICE OFFICER III,,,114,SOUTHEAST AREA
91411,86661,39853,,POLICE OFFICER III,,,105,PERSONNEL DIVISION Return to Work Section
91412,86662,33370,,POLICE OFFICER III,,,105,PERSONNEL DIVISION Return to Work Section
91413,86663,43922,,POLICE OFFICER II,,,95,OLYMPIC AREA
91414,86664,33771,,POLICE SERGEANT II,,,106,PROFESSIONAL STANDARDS BUREAU
91415,86665,44039,,POLICE OFFICER II,,,119,SOUTHWEST AREA
91416,86666,43674,,POLICE OFFICER II,,,108,RAMPART AREA
91417,86667,25310,,POLICE DETECTIVE II,,,111,RISK MANAGEMENT AND LEGAL AFFAIRS DIVISION
91418,86668,38347,,POLICE OFFICER II,,,96,OFFICE OF OPERATIONS
91419,86669,36109,,POLICE SERGEANT I,,,135,WEST VALLEY AREA
91420,86670,37316,,POLICE OFFICER III,,,57,OFFICE OF THE CHIEF OF POLICE
91421,86671,44353,,POLICE OFFICER II,,,122,TOPANGA AREA
91422,86672,35883,,POLICE OFFICER II,,,96,OFFICE OF OPERATIONS
91423,86673,39854,,POLICE OFFICER III,,,95,OLYMPIC AREA
91424,86674,38481,,POLICE SERGEANT I,,,108,RAMPART AREA
91425,86675,41908,,POLICE OFFICER II,,,95,OLYMPIC AREA
91426,86676,31704,,POLICE OFFICER III,,,79,HOLLENBECK AREA
91427,86677,41660,,POLICE OFFICER II,,,114,SOUTHEAST AREA
91428,86678,45138,,POLICE OFFICER I,,,121,TD-REC
91429,86679,31625,,POLICE SERGEANT I,,,76,FOOTHILL AREA
91430,86680,34681,,POLICE OFFICER III,,,122,TOPANGA AREA
91431,86681,34313,,POLICE SERGEANT II,,,88,METROPOLITAN DIVISION
91432,86682,45101,,POLICE OFFICER I,,,121,TD-REC
91433,86683,39190,,POLICE SERGEANT I,,,80,HOLLYWOOD AREA
91434,86684,30023,,POLICE SERGEANT I,,,128,VALLEY BUREAU
91435,86685,36525,,POLICE OFFICER III,,,135,WEST VALLEY AREA
91436,86686,31338,,POLICE DETECTIVE II,,,93,NORTH HOLLYWOOD AREA
91437,86687,39318,,POLICE OFFICER III,,,133,WEST LOS ANGELES AREA
91438,86688,39472,,POLICE OFFICER II,,,68,DETECTIVE SUPPORT AND VICE DIVISION
91439,86689,38723,,POLICE OFFICER II,,,99,PACIFIC AREA
91440,86690,36418,,POLICE SERGEANT I,,,85,INFORMATION TECHNOLOGY DIVISION
91441,86691,32618,,POLICE DETECTIVE III,,,87,MAJOR CRIMES DIVISION
91442,86692,38420,,POLICE OFFICER II,,,52,CENTRAL AREA
91443,86693,39025,,POLICE OFFICER II,,,105,PERSONNEL DIVISION Return to Work Section
91444,86694,27559,,POLICE OFFICER III,,,88,METROPOLITAN DIVISION
91445,86695,39529,,POLICE OFFICER II,,,79,HOLLENBECK AREA
91446,86696,43962,,POLICE OFFICER II,,,95,OLYMPIC AREA
91447,86697,45214,,POLICE OFFICER I,,,121,TD-REC
91448,86698,35719,,POLICE OFFICER II,,,133,WEST LOS ANGELES AREA
91449,86699,39473,,POLICE OFFICER II,,,130,VALLEY TRAFFIC DIVISION
91450,86700,45071,,POLICE OFFICER I,,,121,TD-REC
91451,86701,31149,,POLICE LIEUTENANT I,,,99,PACIFIC AREA
91452,86702,39855,,POLICE OFFICER II,,,68,DETECTIVE SUPPORT AND VICE DIVISION
91453,86703,39738,,POLICE OFFICER II,,,89,MISSION AREA
91454,86704,31544,,POLICE DETECTIVE III,,,110,ROBBERY-HOMICIDE DIVISION
91455,86705,36921,,POLICE SERGEANT II,,,133,WEST LOS ANGELES AREA
91456,86706,34028,,POLICE DETECTIVE I ,,,127,TRANSIT SERVICES DIVISION
91457,86707,43558,,POLICE OFFICER II,,,91,NORTHEAST AREA
91458,86708,38828,,POLICE OFFICER III,,,79,HOLLENBECK AREA
91459,86709,42570,,POLICE OFFICER II,,,80,HOLLYWOOD AREA
91460,86710,39129,,POLICE OFFICER II,,,79,HOLLENBECK AREA
91461,86711,42965,,POLICE OFFICER II,,,89,MISSION AREA
91462,86712,34682,,POLICE DETECTIVE II,,,80,HOLLYWOOD AREA
91463,86713,43198,,POLICE OFFICER II,,,95,OLYMPIC AREA
91464,86714,44040,,POLICE OFFICER II,,,122,TOPANGA AREA
91465,86715,44806,,POLICE OFFICER I,,,89,MISSION AREA
91466,86716,39952,,POLICE OFFICER II,,,93,NORTH HOLLYWOOD AREA
91467,86717,42387,,POLICE OFFICER II,,,119,SOUTHWEST AREA
91468,86718,43479,,POLICE OFFICER II,,,76,FOOTHILL AREA
91469,86719,37317,,POLICE OFFICER III,,,105,PERSONNEL DIVISION Return to Work Section
91470,86720,39795,,POLICE OFFICER II,,,93,NORTH HOLLYWOOD AREA
91471,86721,45215,,POLICE OFFICER I,,,121,TD-REC
91472,86722,42674,,POLICE OFFICER II,,,108,RAMPART AREA
91473,86723,31706,,POLICE LIEUTENANT I,,,114,SOUTHEAST AREA
91474,86724,35533,,POLICE OFFICER II,,,77,GANG AND NARCOTICS DIVISION
91475,86725,43963,,POLICE OFFICER II,,,52,CENTRAL AREA
91476,86726,44267,,POLICE OFFICER II,,,92,NEWTON AREA
91477,86727,37889,,POLICE DETECTIVE I ,,,92,NEWTON AREA
91478,86728,41793,,POLICE OFFICER II,,,95,OLYMPIC AREA
91479,86729,32915,,POLICE OFFICER III,,,88,METROPOLITAN DIVISION
91480,86730,42571,,POLICE OFFICER II,,,122,TOPANGA AREA
91481,86731,32720,,POLICE OFFICER III,,,72,EMERGENCY SERVICES DIVISION
91482,86732,40011,,POLICE DETECTIVE I ,,,51,COMMERCIAL CRIMES DIVISION
91483,86733,33890,,POLICE SERGEANT I,,,105,PERSONNEL DIVISION Return to Work Section
91484,86734,39907,,POLICE OFFICER III,,,122,TOPANGA AREA
91485,86735,31339,,POLICE DETECTIVE II,,,50,CENTRAL BUREAU
91486,86736,41984,,POLICE OFFICER II,,,93,NORTH HOLLYWOOD AREA
91487,86737,36151,,POLICE DETECTIVE II,,,52,CENTRAL AREA
91488,86738,44178,,POLICE OFFICER II,,,119,SOUTHWEST AREA
91489,86739,39531,,POLICE OFFICER II,,,89,MISSION AREA
91490,86740,44807,,POLICE OFFICER I,,,122,TOPANGA AREA
91491,86741,44269,,POLICE OFFICER II,,,129,VAN NUYS AREA
91492,86742,43480,,POLICE OFFICER II,,,119,SOUTHWEST AREA
91493,86743,41339,,POLICE OFFICER II,,,95,OLYMPIC AREA
91494,86744,44922,,POLICE OFFICER I,,,89,MISSION AREA
91495,86745,34962,,POLICE SERGEANT II,,,54,CRITICAL INCIDENT REVIEW DIVISION
91496,86746,44270,,POLICE OFFICER II,,,129,VAN NUYS AREA
91497,86747,38348,,POLICE OFFICER III,,,114,SOUTHEAST AREA
91498,86748,42787,,POLICE OFFICER II,,,114,SOUTHEAST AREA
91499,86749,33828,,POLICE OFFICER III,,,59,COMMUNITY SAFETY PARTNERSHIP BUREAU
91500,86750,45216,,POLICE OFFICER I,,,121,TD-REC
91501,86751,42793,,POLICE OFFICER III,,,119,SOUTHWEST AREA
91502,86752,40663,,POLICE DETECTIVE I ,,,44,77th Street Area
91503,86753,39530,,POLICE OFFICER II,,,112,SOUTH BUREAU
91504,86754,26528,,POLICE OFFICER II,,,78,HARBOR AREA
91505,86755,41514,,POLICE OFFICER II,,,130,VALLEY TRAFFIC DIVISION
91506,86756,43591,,POLICE OFFICER II,,,80,HOLLYWOOD AREA
91507,86757,32619,,POLICE DETECTIVE I ,,,122,TOPANGA AREA
91508,86758,30865,,POLICE DETECTIVE II,,,73,FORCE INVESTIGATION DIVISION
91509,86759,32045,,POLICE DETECTIVE III,,,51,COMMERCIAL CRIMES DIVISION
91510,86760,35070,,POLICE DETECTIVE I ,,,78,HARBOR AREA
91511,86761,30744,,POLICE SERGEANT I,,,66,DEVONSHIRE AREA
91512,86762,43519,,POLICE OFFICER II,,,76,FOOTHILL AREA
91513,86763,27100,,POLICE OFFICER III,,,88,METROPOLITAN DIVISION
91514,86764,27361,,POLICE OFFICER III,,,88,METROPOLITAN DIVISION
91515,86765,31320,,POLICE OFFICER III,,,60,COMPSTAT DIVISION
91516,86766,45072,,POLICE OFFICER I,,,121,TD-REC
91517,86767,33206,,POLICE SERGEANT I,,,95,OLYMPIC AREA
91518,86768,35557,,POLICE OFFICER III,,,56,CHIEF OF STAFF
91519,86769,42455,,POLICE OFFICER II,,,133,WEST LOS ANGELES AREA
91520,86770,34749,,POLICE OFFICER III,,,113,SOUTH BUREAU HOMICIDE DIVISION
91521,86771,44864,,POLICE OFFICER I,,,66,DEVONSHIRE AREA
91522,86772,42483,,POLICE OFFICER II,,,89,MISSION AREA
91523,86773,43559,,POLICE OFFICER II,,,79,HOLLENBECK AREA
91524,86774,43833,,POLICE OFFICER II,,,93,NORTH HOLLYWOOD AREA
91525,86775,36923,,POLICE OFFICER III,,,129,VAN NUYS AREA
91526,86776,38612,,POLICE OFFICER III,,,123,TRAINING BUREAU
91527,86777,30745,,POLICE OFFICER II,,,128,VALLEY BUREAU
91528,86778,41956,,POLICE OFFICER II,,,108,RAMPART AREA
91529,86779,37769,,POLICE OFFICER II,,,93,NORTH HOLLYWOOD AREA
91530,86780,41957,,POLICE OFFICER II,,,134,WEST TRAFFIC DIVISION
91531,86781,33207,,POLICE OFFICER II,,,105,PERSONNEL DIVISION Return to Work Section
91532,86782,37065,,POLICE OFFICER III,,,88,METROPOLITAN DIVISION
91533,86783,41145,,POLICE OFFICER III,,,66,DEVONSHIRE AREA
91534,86784,36362,,POLICE OFFICER II,,,112,SOUTH BUREAU
91535,86785,31089,,POLICE DETECTIVE II,,,73,FORCE INVESTIGATION DIVISION
91536,86786,37157,,POLICE SERGEANT I,,,80,HOLLYWOOD AREA
91537,86787,37917,,POLICE OFFICER II,,,89,MISSION AREA
91538,86788,40012,,POLICE OFFICER II,,,80,HOLLYWOOD AREA
91539,86789,44808,,POLICE OFFICER I,,,108,RAMPART AREA
91540,86790,34612,,POLICE DETECTIVE I ,,,89,MISSION AREA
91541,86791,43481,,POLICE OFFICER II,,,89,MISSION AREA
91542,86792,38222,,POLICE OFFICER II,,,109,RECRUITMENT AND EMPLOYMENT DIVISION
91543,86793,34906,,POLICE SERGEANT I,,,52,CENTRAL AREA
91544,86794,40664,,POLICE OFFICER III,,,92,NEWTON AREA
91545,86795,37520,,POLICE OFFICER II,,,92,NEWTON AREA
91546,86796,45007,,POLICE OFFICER I,,,99,PACIFIC AREA
91547,86797,41001,,POLICE OFFICER II,,,78,HARBOR AREA
91548,86798,32820,,POLICE OFFICER III,,,99,PACIFIC AREA
91549,86799,41958,,POLICE OFFICER II,,,52,CENTRAL AREA
91550,86800,40665,,POLICE OFFICER II,,,92,NEWTON AREA
91551,86801,43880,,POLICE OFFICER II,,,133,WEST LOS ANGELES AREA
91552,86802,40581,,POLICE OFFICER II,,,80,HOLLYWOOD AREA
91553,86803,27835,,POLICE DETECTIVE II,,,122,TOPANGA AREA
91554,86804,42100,,POLICE OFFICER III,,,99,PACIFIC AREA
91555,86805,40435,,POLICE OFFICER III,,,109,RECRUITMENT AND EMPLOYMENT DIVISION
91556,86806,42966,,POLICE OFFICER II,,,119,SOUTHWEST AREA
91557,86807,42101,,POLICE OFFICER II,,,80,HOLLYWOOD AREA
91558,86808,40073,,POLICE OFFICER III,,,129,VAN NUYS AREA
91559,86809,37365,,POLICE OFFICER III,,,72,EMERGENCY SERVICES DIVISION
91560,86810,36153,,POLICE DETECTIVE I ,,,89,MISSION AREA
91561,86811,35839,,POLICE OFFICER III,,,119,SOUTHWEST AREA
91562,86812,30648,,POLICE OFFICER II,,,118,SOUTH TRAFFIC DIVISION
91563,86813,42389,,POLICE OFFICER II,,,78,HARBOR AREA
91564,86814,43199,,POLICE OFFICER II,,,52,CENTRAL AREA
91565,86815,43675,,POLICE OFFICER II,,,93,NORTH HOLLYWOOD AREA
91566,86816,33829,,POLICE OFFICER II,,,66,DEVONSHIRE AREA
91567,86817,35783,,POLICE OFFICER III,,,88,METROPOLITAN DIVISION
91568,86818,40013,,POLICE OFFICER II,,,114,SOUTHEAST AREA
91569,86819,38974,,POLICE OFFICER III,,,135,WEST VALLEY AREA
91570,86820,36074,,POLICE SERGEANT I,,,93,NORTH HOLLYWOOD AREA
91571,86821,34452,,POLICE DETECTIVE I ,,,77,GANG AND NARCOTICS DIVISION
91572,86822,33208,,POLICE DETECTIVE III,,,51,COMMERCIAL CRIMES DIVISION
91573,86823,34751,,POLICE OFFICER II,,,105,PERSONNEL DIVISION Return to Work Section
91574,86824,33891,,POLICE OFFICER III,,,108,RAMPART AREA
91575,86825,30866,,POLICE DETECTIVE III,,,51,COMMERCIAL CRIMES DIVISION
91576,86826,44271,,POLICE OFFICER II,,,122,TOPANGA AREA
91577,86827,44603,,POLICE OFFICER II,,,135,WEST VALLEY AREA
91578,86828,43236,,POLICE OFFICER II,,,44,77th Street Area
91579,86829,38613,,POLICE OFFICER II,,,130,VALLEY TRAFFIC DIVISION
91580,86830,41661,,POLICE OFFICER II,,,61,CENTRAL TRAFFIC DIVISION
91581,86831,26393,,POLICE DETECTIVE III,,,105,PERSONNEL DIVISION Return to Work Section
91582,86832,31090,,POLICE OFFICER II,,,105,PERSONNEL DIVISION Return to Work Section
91583,86833,41190,,POLICE OFFICER II,,,132,WILSHIRE AREA
91584,86834,40553,,POLICE OFFICER III,,,112,SOUTH BUREAU
91585,86835,36075,,POLICE OFFICER II,,,78,HARBOR AREA
91586,86836,38421,,POLICE OFFICER II,,,115,SECURITY SERVICES DIVISION
91587,86837,33892,,POLICE OFFICER II,,,75,FORENSIC SCIENCE DIVISION
91588,86838,36968,,POLICE OFFICER III,,,93,NORTH HOLLYWOOD AREA
91589,86839,25462,,POLICE OFFICER III,,,88,METROPOLITAN DIVISION
91590,86840,30308,,POLICE SERGEANT II,,,124,TRAFFIC GROUP
91591,86841,42829,,POLICE OFFICER II,,,129,VAN NUYS AREA
91592,86842,34838,,POLICE DETECTIVE II,,,111,RISK MANAGEMENT AND LEGAL AFFAIRS DIVISION
91593,86843,32721,,POLICE OFFICER III,,,120,TRAINING DIVISION
91594,86844,34613,,POLICE CAPTAIN I,,,99,PACIFIC AREA
91595,86845,41631,,POLICE OFFICER II,,,92,NEWTON AREA
91596,86846,44747,,POLICE OFFICER I,,,132,WILSHIRE AREA
91597,86847,41515,,POLICE OFFICER III,,,80,HOLLYWOOD AREA
91598,86848,42675,,POLICE OFFICER II,,,105,PERSONNEL DIVISION Return to Work Section
91599,86849,38931,,POLICE OFFICER II,,,133,WEST LOS ANGELES AREA
91600,86850,35190,,POLICE DETECTIVE I ,,,78,HARBOR AREA
91601,86851,35365,,POLICE DETECTIVE I ,,,51,COMMERCIAL CRIMES DIVISION
91602,86852,42572,,POLICE OFFICER II,,,78,HARBOR AREA
91603,86853,41516,,POLICE OFFICER II,,,134,WEST TRAFFIC DIVISION
91604,86854,42300,,POLICE OFFICER II,,,119,SOUTHWEST AREA
91605,86855,35671,,POLICE OFFICER III,,,91,NORTHEAST AREA
91606,86856,38265,,POLICE OFFICER II,,,114,SOUTHEAST AREA
91607,86857,43118,,POLICE OFFICER II,,,132,WILSHIRE AREA
91608,86858,35290,,POLICE SERGEANT I,,,118,SOUTH TRAFFIC DIVISION
91609,86859,38483,,POLICE OFFICER III,,,88,METROPOLITAN DIVISION
91610,86860,32620,,POLICE OFFICER III,,,44,77th Street Area
91611,86861,31707,,POLICE SERGEANT II,,,79,HOLLENBECK AREA
91612,86862,43718,,POLICE OFFICER II,,,91,NORTHEAST AREA
91613,86863,41604,,POLICE OFFICER II,,,114,SOUTHEAST AREA
91614,86864,40957,,POLICE OFFICER II,,,118,SOUTH TRAFFIC DIVISION
