id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
2536,86503,MIGUEL,ABAD,92852.75,21701.34,2022,False
2537,86504,JILVEE,ABALOS,131996.16,10567.95,2022,False
2538,86505,ATULAEGWU,ABANOBI,122273.46,3317.64,2022,False
2539,86506,VICTOR,ABARCA,119995.31,344.01,2022,False
2540,86507,DAVID,ABDALIAN,147195.68,0.0,2022,False
2541,86508,SALAAM,ABDUL RAHMAN,154816.31,17826.54,2022,False
2542,86510,STUART,ABLAZA,125473.25,15227.84,2022,False
2543,86512,CRISTOBAL,ABOAL FREIRE,100817.64,6496.66,2022,False
2544,86513,AMIR,ABOLFAZLIAN,106388.28,372.04,2022,False
2545,86514,TROY,ABORDO,145853.82,857.4,2022,False
2546,86516,MARVIN,ABRAHAM,99832.2,55027.76,2022,False
2547,86517,PETER,ABSKHARON,139754.89,1361.8,2022,False
2548,86518,BENEDICT,ABUCEJO,123611.6,2231.63,2022,False
2549,86520,ALEJANDRO,ABUNDIS,136145.12,43455.98,2022,False
2550,86521,EDWARD,ACEDILLO,113697.04,0.0,2022,False
2551,86522,DAVID,ACEE,135016.82,0.0,2022,False
2552,86524,FRANCISCO,ACEVEDO,99172.49,20399.17,2022,False
2553,86525,JASON,ACEVEDO,135965.84,492.9,2022,False
2554,86526,JUAN,ACEVEDO,89706.09,1947.72,2022,False
2555,86527,RICARDO,ACEVEDO,139203.91,150.06,2022,False
2556,86528,SANDY,ACEVEDO,111455.12,7363.47,2022,False
2557,86529,VICTOR,ACEVEDO,130307.51,5166.72,2022,False
2558,86530,DAVID,ACEVES,83577.84,11327.91,2022,False
2559,86531,FRANCISCO,ACEVES,33926.76,0.0,2022,False
2560,86532,HECTOR,ACEVES,137730.69,29101.85,2022,False
2561,86534,LUIS,ACEVES,133549.69,22962.41,2022,False
2562,86536,MILAGROS,ACEVES,82127.16,1879.53,2022,False
2563,86537,PERLA,ACEVES,109444.5,2177.34,2022,False
2564,86538,ULYSSES,ACEVES,94326.53,0.0,2022,False
2565,86539,WARRISADIN,ACHAKZAI,90529.4,49276.27,2022,False
2566,86540,FREDDIE,ACKERLEY,127663.1,276.57,2022,False
2567,86541,ADRIAN,ACOSTA,131116.5,30723.8,2022,False
2568,86542,ANTHONY,ACOSTA,121551.15,1204.0,2022,False
2569,86545,ERIC,ACOSTA,87639.56,5026.59,2022,False
2570,86546,GABRIEL,ACOSTA,87585.4,17917.69,2022,False
2571,86547,JOHN,ACOSTA,120569.83,16647.63,2022,False
2572,86548,JUAN,ACOSTA,138107.08,10353.73,2022,False
2573,86549,LORENA,ACOSTA,18718.32,76.3,2022,False
2574,86550,MICHAEL,ACOSTA,127058.4,0.0,2022,False
2575,86551,RICARDO,ACOSTA,141057.52,11099.22,2022,False
2576,86553,TYRONE,ACOSTA,124734.18,3797.92,2022,False
2577,86555,MARK,ACQUAVIVA,121389.6,0.0,2022,False
2578,86557,ERNIE,ACUNA,127859.78,36652.17,2022,False
2579,86559,RICHARD,ADAIR,66927.96,0.0,2022,False
2580,86560,BRUCE,ADAM,144149.09,46360.18,2022,False
2581,86561,MARIO,ADAME,122561.71,11320.22,2022,False
2582,86562,CRAIG,ADAMS,127650.7,58416.97,2022,False
2583,86563,GERALD,ADAMS,115774.2,14619.48,2022,False
2584,86564,GLENN,ADAMS,137728.93,0.0,2022,False
2585,86565,ROSEANN,ADAMS,131116.5,5512.46,2022,False
2586,86566,SARAH,ADAMS,98957.63,2950.56,2022,False
2587,86567,TYLER,ADAMS,138232.2,47944.42,2022,False
2588,86568,JASON,ADKINS,139886.1,39518.76,2022,False
2589,86569,ZACHARY,ADLER,81367.32,12010.92,2022,False
2590,86570,JOSEPH,ADRAGNA,119197.33,3380.12,2022,False
2591,86571,CHRISTY,ADRIANO,155514.4,5130.0,2022,False
2592,86572,PAUL,AESCHLIMAN,139548.4,0.0,2022,False
2593,86573,RICHMOND,AFFUL,135809.0,7587.17,2022,False
2594,86574,ASHLEY,AFREMOW,90078.36,7539.25,2022,False
2595,86575,KIYAN,AFSHAR,99213.2,37675.47,2022,False
2596,86576,ROY,AGBANAWAG,123086.77,27764.97,2022,False
2597,86577,EDWARD,AGDEPPA,114329.14,1118.34,2022,False
2598,86578,ASHUR,AGENA,116732.32,4375.44,2022,False
2599,86579,RACHEL,AGNEW,40206.19,0.0,2022,False
2600,86580,ALFREDO,AGUAYO,123196.5,29239.24,2022,False
2601,86581,VICTOR,AGUAYO,91869.0,5344.47,2022,False
2602,86582,ALFONSO,AGUIAR,90815.16,4067.91,2022,False
2603,86583,VANESSA,AGUIAR,18718.32,0.0,2022,False
2604,86584,JUAN,AGUILA HERNANDEZ,92327.72,28105.0,2022,False
2605,86585,ANTONIO,AGUILA,120288.4,46363.8,2022,False
2606,86586,JESSICA,AGUILA,92851.88,673.96,2022,False
2607,86587,IRVING,AGUILAR RUIZ,96313.33,21219.7,2022,False
2608,86588,ALEXI,AGUILAR,80365.68,10256.98,2022,False
2609,86590,DAVID,AGUILAR,94885.36,1034.88,2022,False
2610,86591,DIEGO,AGUILAR,126813.85,20530.22,2022,False
2611,86592,ESTEBAN,AGUILAR,81989.36,0.0,2022,False
2612,86593,GISELA,AGUILAR,85451.1,2577.52,2022,False
2613,86594,JACOB,AGUILAR,7595.84,0.0,2022,False
2614,86595,JASMINE,AGUILAR,83755.1,1179.36,2022,False
2615,86596,JENNIFER,AGUILAR,103894.7,0.0,2022,False
2616,86598,JULIO,AGUILAR,119620.94,3973.71,2022,False
2617,86600,MARIO,AGUILAR,129121.99,25823.26,2022,False
2618,86601,MARK,AGUILAR,163963.2,35444.15,2022,False
2619,86602,MEGHAN,AGUILAR,154047.7,32730.36,2022,False
2620,86603,MONICA,AGUILAR,122650.74,2978.51,2022,False
2621,86604,STEVEN,AGUILAR,136296.29,25400.15,2022,False
2622,86605,BENJAMIN,AGUILERA,140974.7,802.32,2022,False
2623,86606,DOMINIC,AGUILERA,95524.24,1694.57,2022,False
2624,86607,JOSE,AGUILERA,120307.49,48383.05,2022,False
2625,86608,ROBERT,AGUILERA,89824.49,20320.74,2022,False
2626,86609,AGUSTIN,AGUIRRE,81990.96,9636.48,2022,False
2627,86610,CARLOS,AGUIRRE,104961.84,14436.21,2022,False
2628,86611,DANIEL,AGUIRRE,134988.33,2095.93,2022,False
2629,86612,HAYSSEN,AGUIRRE,113238.3,20341.38,2022,False
2630,86613,HORACIO,AGUIRRE,127373.28,0.0,2022,False
2631,86614,NADIA,AGUIRRE,104632.1,4401.29,2022,False
2632,86615,RICARDO,AGUIRRE,138900.8,35238.0,2022,False
2633,86616,ROBIN,AGUIRRE,149274.52,10235.23,2022,False
2634,86617,RONALD,AGUIRRE,85735.68,4341.0,2022,False
2635,86618,RUBEN,AGUIRRE,126164.92,24557.2,2022,False
2636,86619,RUBY,AGUIRRE,135517.32,135.34,2022,False
2637,86621,TALINE,AGUIRRE,12209.84,0.0,2022,False
2638,86622,TELESFORO,AGUIRRE,140332.3,304.52,2022,False
2639,86623,VINCENT,AGUIRRE,148653.56,317.66,2022,False
2640,86624,GABRIEL,AHEDO,139987.2,14081.31,2022,False
2641,86625,KEVIN,AHLEMEIR,141916.2,12295.66,2022,False
2642,86627,KENNETH,AHN,119461.24,21362.32,2022,False
2643,86628,KEVIN,AHN,145108.37,5282.05,2022,False
2644,86629,PAUL,AHN,130770.31,2260.66,2022,False
2645,86630,PHILLIP,AHN,116670.12,6736.72,2022,False
2646,86631,VERONICA,AHUMADA,18718.32,0.0,2022,False
2647,86632,DUANE,AIKINS,173893.82,49814.64,2022,False
2648,86633,TAWNY,AINIS,84075.72,11683.75,2022,False
2649,86637,AZATOUI,AKOPIAN,13292.72,0.0,2022,False
2650,86638,EVLIN,AKSERELIAN,113864.02,14782.24,2022,False
2651,86641,STEVEN,ALANIZ,105693.0,4427.64,2022,False
2652,86642,LUIS,ALARCON,155514.4,32821.7,2022,False
2653,86643,MIGUEL,ALARCON,123955.43,23789.91,2022,False
2654,86645,ALEX,ALAS,122511.0,10793.37,2022,False
2655,86647,FRANCISCO,ALBARRAN,141901.1,72276.04,2022,False
2656,86648,MICHAEL,ALBARRAN,80690.7,13642.12,2022,False
2657,86649,RONALD,ALBERCA,151823.4,19178.25,2022,False
2658,86650,AARON,ALBERTI,7595.84,0.0,2022,False
2659,86651,KAIZER,ALBINO,112027.2,2367.29,2022,False
2660,86653,LUIS,ALCALA,108331.84,1057.5,2022,False
2661,86654,SALVADOR,ALCALA,116720.81,41270.15,2022,False
2662,86655,STEVEN,ALCALA,112129.06,0.0,2022,False
2663,86656,JESSE,ALCANTAR,109019.1,20088.62,2022,False
2664,86657,MIGUEL,ALCANTAR,117379.96,15864.0,2022,False
2665,86658,DAVID,ALCANTARA,138211.2,9677.99,2022,False
2666,86659,DEEN,ALCARAZ,127082.09,13790.33,2022,False
2667,86660,LORENA,ALCARAZ,130811.08,0.0,2022,False
2668,86661,ROBERT,ALCOCER,85152.22,0.0,2022,False
2669,86662,STEFANIE,ALCOCER,139360.75,20986.26,2022,False
2670,86663,DEAN,ALCOTT,81894.9,1281.22,2022,False
2671,86664,ALAN,ALDEGARIE,138879.8,3129.06,2022,False
2672,86666,NICOLAS,ALEJANDRE,88830.63,7161.21,2022,False
2673,86667,DENNIS,ALEMAN,138879.8,0.0,2022,False
2674,86668,GABRIEL,ALEMAN,115124.4,0.0,2022,False
2675,86670,SHAWN,ALEXANDER,126873.6,0.0,2022,False
2676,86672,ALFONSO,ALFARO,120855.1,3267.0,2022,False
2677,86673,ANGEL,ALFARO,116020.8,15871.48,2022,False
2678,86674,BRIAN,ALFARO,141218.3,26130.67,2022,False
2679,86675,HUGO,ALFARO,101342.44,5407.03,2022,False
2680,86676,JORGE,ALFARO,133841.71,17992.64,2022,False
2681,86677,MATHEW,ALFARO,108534.08,3163.68,2022,False
2682,86679,FRANCISCO,ALFEREZ,144839.25,60582.17,2022,False
2683,86680,JULIO,ALFONSO,131748.81,7507.29,2022,False
2684,86684,SHANNON,ALLAN,138884.0,0.0,2022,False
2685,86685,VINCENT,ALLARD,124645.6,0.0,2022,False
2686,86687,JAMES,ALLEN,126408.4,0.0,2022,False
2687,86688,JAYCEE,ALLEN,109764.15,0.0,2022,False
2688,86690,NICHOLAS,ALLEN,139418.88,0.0,2022,False
2689,86691,ROGER,ALLEN,155461.04,55737.25,2022,False
2690,86692,WILLIAM,ALLEN,112464.3,1682.04,2022,False
2691,86693,LEROY,ALLEY,107697.62,0.0,2022,False
2692,86694,HANS,ALMARAZ,145808.3,36348.0,2022,False
2693,86695,HECTOR,ALMEDA,113850.04,27583.71,2022,False
2694,86696,MATTHEW,ALMEDA,81940.8,2149.34,2022,False
2695,86699,ALEXANDER,ALNADAWI,116663.12,0.0,2022,False
2696,86701,GILBERTO,ALONSO,164651.3,12479.74,2022,False
2697,86702,FERNANDO,ALONZO,111566.21,12024.75,2022,False
2698,86703,HUGO,ALONZO,113301.46,14694.5,2022,False
2699,86705,SCOTT,ALPERT,148016.0,529.43,2022,False
2700,86706,ADAM,ALTAMIRANO,133716.89,27611.27,2022,False
2701,86707,ALFONSO,ALTAMIRANO,89705.96,2056.95,2022,False
2702,86708,JOHNNY,ALTAMIRANO,122675.5,20237.6,2022,False
2703,86709,LUIS,ALTAMIRANO,97884.6,6921.93,2022,False
2704,86710,NESTOR,ALTAMIRANO,116467.36,7602.69,2022,False
2705,86711,TERESA,ALTAMIRANO,87261.18,875.03,2022,False
2706,86712,PATRICK,ALUOTTO,129763.2,1674.84,2022,False
2707,86713,RODOLFO,ALVARADO BERMUDEZ,92601.2,10745.89,2022,False
2708,86714,MIRSA,ALVARADO LOPEZ,80895.24,0.0,2022,False
2709,86715,MATTHEW,ALVARADO ORDONEZ,18718.32,0.0,2022,False
2710,86716,CRISANTO,ALVARADO,111463.44,4933.81,2022,False
2711,86717,EDWIN,ALVARADO,92012.2,20552.63,2022,False
2712,86718,ESTER,ALVARADO,85600.9,4106.32,2022,False
2713,86719,JAVIER,ALVARADO,117242.23,564.17,2022,False
2714,86720,JOEL,ALVARADO,113479.36,2262.7,2022,False
2715,86723,LUIS,ALVARADO,148458.53,6196.58,2022,False
2716,86724,OLGA,ALVARADO,123871.05,20995.84,2022,False
2717,86725,RAYMOND,ALVARADO,81740.64,3762.1,2022,False
2718,86728,DIANA,ALVAREZ ANAYA,109799.4,2143.47,2022,False
2719,86729,ALEXANDER,ALVAREZ,137709.95,17332.78,2022,False
2720,86730,ANTHONY,ALVAREZ,94091.1,23395.89,2022,False
2721,86731,ARMANDO,ALVAREZ,127039.1,12666.24,2022,False
2722,86732,BRANDON,ALVAREZ,128262.15,9650.96,2022,False
2723,86733,BRUCE,ALVAREZ,142809.71,1666.92,2022,False
2724,86734,CESAR,ALVAREZ,123285.61,33399.4,2022,False
2725,86737,EDUARDO,ALVAREZ,143960.45,10863.08,2022,False
2726,86739,ERNESTO,ALVAREZ,116143.02,2170.17,2022,False
2727,86740,HAYLEY,ALVAREZ,18718.32,0.0,2022,False
2728,86742,JENNIFER,ALVAREZ,85941.54,10142.22,2022,False
2729,86743,JERRY,ALVAREZ,110880.1,8440.88,2022,False
2730,86744,JONATHAN,ALVAREZ,7595.84,0.0,2022,False
2731,86745,JOSE,ALVAREZ,146626.5,26243.74,2022,False
2732,86747,LOUIE,ALVAREZ,122029.81,7720.98,2022,False
2733,86749,MANUEL,ALVAREZ,131674.54,9372.37,2022,False
2734,86751,MEGAN,ALVAREZ,96935.24,6045.69,2022,False
2735,86753,PEDRO,ALVAREZ,115233.2,47861.59,2022,False
2736,86754,PERRY,ALVAREZ,122231.4,352.38,2022,False
2737,86755,RICARDO,ALVAREZ,109819.6,13052.66,2022,False
2738,86756,RYAN,ALVAREZ,83117.28,7872.23,2022,False
2739,86757,VICTOR,ALVAREZ,134996.49,243.71,2022,False
2740,86758,FRANCISCO,ALVELAIS,139548.4,29619.0,2022,False
2741,86759,JOSE,ALVES,156019.52,4617.12,2022,False
2742,86760,ELIZABETH,ALVILLAR,131485.8,0.0,2022,False
2743,86764,RICHARD,AMADOR,126041.15,2409.75,2022,False
2744,86765,SONIA,AMADOR,130438.39,0.0,2022,False
2745,86767,JUAN,AMANCIO,144270.55,9775.8,2022,False
2746,86768,NGUYET,AMANCIO,128262.3,1192.62,2022,False
2747,86770,EVERARD,AMARAL,127650.7,42071.97,2022,False
2748,86771,RIGO,AMARILLAS MORALES,13021.44,0.0,2022,False
2749,86772,OSCAR,AMARO,95742.4,27630.74,2022,False
2750,86773,ERIK,AMATO,90016.44,2561.46,2022,False
2751,86774,EDGAR,AMAYA AMAYA,82299.9,11929.02,2022,False
2752,86775,CARLOS,AMAYA,126892.79,1209.13,2022,False
2753,86776,CHRISTINA,AMBRIZ,121077.61,44680.77,2022,False
2754,86777,DANIEL,AMBROSIO,117404.96,1356.48,2022,False
2755,86779,RAMON,AMEZCUA,115751.9,14790.92,2022,False
2756,86780,ALEXANDER,AMIEL,107395.72,29370.92,2022,False
2757,86781,JOHN,AMMONS,28882.3,0.0,2022,False
2758,86782,RUFO,AMORES,124273.6,69217.91,2022,False
2759,86783,SHANE,AMPE,119635.38,10400.38,2022,False
2760,86784,NEIL,AMUNDSON,118784.7,11254.32,2022,False
2761,86785,HEATHER,AMY,139013.52,22301.2,2022,False
2762,86786,ANDREAS,AN,138012.6,13122.61,2022,False
2763,86787,SANG,AN,118854.3,2449.15,2022,False
2764,86788,DAVID,ANAYA,112805.25,8634.17,2022,False
2765,86789,GUSTAVO,ANAYA,18718.32,0.0,2022,False
2766,86790,JOE,ANAYA,134996.49,4240.6,2022,False
2767,86791,KEVIN,ANAYA,85397.68,13736.72,2022,False
2768,86792,MANUEL,ANAYA,121899.86,4013.43,2022,False
2769,86793,PAUL,ANCHETA,140575.52,5420.37,2022,False
2770,86794,LUIS,ANCHONDO,122725.36,4060.79,2022,False
2771,86795,EDGAR,ANDALIS,117634.2,0.0,2022,False
2772,86797,PAUL,ANDALON,109190.5,17593.34,2022,False
2773,86798,DANIEL,ANDERSEN,128686.23,13098.89,2022,False
2774,86799,ADRIAN,ANDERSON,102410.0,6756.86,2022,False
2775,86800,DANNY,ANDERSON,113007.5,2606.41,2022,False
2776,86802,DONOVAN,ANDERSON,114950.0,5048.11,2022,False
2777,86803,DWAIN,ANDERSON,132943.11,1460.48,2022,False
2778,86804,ERIC,ANDERSON,108369.36,7106.02,2022,False
2779,86805,JASON,ANDERSON,92866.78,0.0,2022,False
2780,86806,JAY,ANDERSON,94643.5,24277.23,2022,False
2781,86807,KIRK,ANDERSON,98736.4,16687.79,2022,False
2782,86808,MATTHEW,ANDERSON,116572.4,11607.72,2022,False
2783,86809,NATHANIEL,ANDERSON,123451.2,11877.72,2022,False
2784,86811,SEAN,ANDERSON,130438.38,0.0,2022,False
2785,86814,TANNER,ANDERSON,90479.84,606.56,2022,False
2786,86815,TAYLOR,ANDERSON,87737.64,5492.86,2022,False
2787,86816,GREGORY,ANDRACHICK,116645.17,47725.47,2022,False
2788,86818,JAHAZIEL,ANDRADE,114968.07,26888.78,2022,False
2789,86819,CARESSA,ANDREAS,119065.41,2210.07,2022,False
2790,86820,THOMAS,ANDREAS,139856.62,7180.76,2022,False
2791,86821,ROBERT,ANDRENO,131485.8,0.0,2022,False
2792,86822,DESHON,ANDREWS,155418.76,31832.51,2022,False
2793,86823,MICHAEL,ANDREWS,113204.62,0.0,2022,False
2794,86824,REGENIA,ANDREWS,126466.1,443.41,2022,False
2795,86825,ROSE,ANGEL RUMMER,155035.3,0.0,2022,False
2796,86827,JENNY,ANGELES,74030.23,4244.0,2022,False
2797,86828,FERNANDO,ANGUIANO,32492.31,0.0,2022,False
2798,86829,EFREN,ANGULO,115927.92,17318.26,2022,False
2799,86830,JAIME,ANGULO,110890.12,9308.13,2022,False
2800,86831,SUSAN,ANTENUCCI,25377.36,3632.36,2022,False
2801,86832,PAMELA,ANTHONY,42610.32,0.0,2022,False
2802,86833,SEAN,ANTHONY,112228.1,17219.86,2022,False
2803,86834,JOSE,ANTILLON,123336.72,30958.54,2022,False
2804,86835,SHERWIN,ANTIPORDA,119471.0,93003.09,2022,False
2805,86836,OTIS,ANTOINE,114698.4,7853.65,2022,False
2806,86837,ARTHUR,ANTONIO,120642.6,0.0,2022,False
2807,86838,JOHN,ANTONIOLI,123634.0,806.22,2022,False
2808,86839,ENRIQUE,ANZALDO,160431.66,99391.49,2022,False
2809,86840,DAMON,AOKI,172492.5,65226.39,2022,False
2810,86841,BENIGNO,APAEZ RIQUELME,95156.7,108.61,2022,False
2811,86842,EDGAR,APARICIO,138879.8,0.0,2022,False
2812,86843,MICHAEL,APODACA,128243.0,0.0,2022,False
2813,86844,MICHAEL,APPLEGATE,173990.8,23278.73,2022,False
2814,86845,DAVIN,AQUINO,99246.8,19047.04,2022,False
2815,86846,FRANCISCO,AQUINO,24143.92,0.0,2022,False
2816,86847,MARIA,AQUINO,118200.6,0.0,2022,False
2817,86848,VICTOR,AQUINO,91224.08,0.0,2022,False
2818,86849,EDWARD,ARAGONEZ,114681.1,12670.76,2022,False
2819,86850,MICHAEL,ARAI,130852.8,0.0,2022,False
2820,86851,FAIZA,ARAIN,132118.8,0.0,2022,False
2821,86852,JULIAN,ARAIZA,100400.84,33778.42,2022,False
2822,86853,RAFAEL,ARAIZA,107054.13,20258.6,2022,False
2823,86854,CESAR,ARAMBULA,102863.25,34301.59,2022,False
2824,86855,MIGUEL,ARAMBULA,134851.06,33200.22,2022,False
2825,86856,EPHRAIM,ARAMBURO,120275.1,6526.3,2022,False
2826,86857,RUDY,ARANA,93852.56,23642.22,2022,False
2827,86859,CESAR,ARANDA,116698.6,16185.2,2022,False
2828,86860,MAURICIO,ARANDA,129195.2,1759.81,2022,False
2829,86861,HERIBERTO,ARANGURE,152625.24,6754.12,2022,False
2830,86863,KYLE,ARATANI,108230.94,1030.78,2022,False
2831,86864,JULIAN,ARAUJO,112833.12,2734.61,2022,False
2832,86865,ALCIDES,ARAUZ,91107.76,26253.93,2022,False
2833,86866,FERNANDO,ARAUZ,112623.49,114.67,2022,False
2834,86869,LISA,ARCE,121098.82,17097.47,2022,False
2835,86870,JORGE,ARCEO,119651.88,392.54,2022,False
2836,86871,GREGORY,ARCHAMBAULT,124067.2,11257.22,2022,False
2837,86872,JASON,ARCHIE,163353.84,32997.95,2022,False
2838,86873,ALEX,ARCHULETA,124648.7,8472.5,2022,False
2839,86874,KATHLEEN,ARCHULETA,118218.3,4460.4,2022,False
2840,86875,PARIS,ARCHUNDIA,117389.28,39398.65,2022,False
2841,86876,ANDRES,ARELLANO,113479.36,10369.75,2022,False
2842,86877,ANGELO,ARELLANO,85705.04,7293.96,2022,False
2843,86878,DAMIAN,ARELLANO,112626.22,5602.56,2022,False
2844,86879,JORGE,ARELLANO,138349.0,27760.77,2022,False
2845,86884,VICTOR,ARELLANO,172756.0,14435.4,2022,False
2846,86887,JUAN,ARENAS,132137.77,3564.76,2022,False
2847,86889,ANTONIO,AREVALO,121660.5,3089.38,2022,False
2848,86890,DELILAH,AREVALO,111982.3,10212.19,2022,False
2849,86891,DENIS,AREVALO,91976.84,33725.69,2022,False
2850,86892,JOSEPH,AREVALO,120433.82,1057.05,2022,False
2851,86893,ROGELIO,ARGOTA,135634.49,41980.21,2022,False
2852,86894,ALFONSO,ARGUELLES,134996.49,29940.95,2022,False
2853,86895,IGNACIO,ARGUELLES,150754.0,3042.26,2022,False
2854,86896,RAMON,ARGUELLES,116052.47,1085.13,2022,False
2855,86897,MARLENE,ARGUELLO,113339.15,346.14,2022,False
2856,86898,CAROLINA,ARGUETA,116275.83,23901.31,2022,False
2857,86899,DENNIS,ARGUETA,115032.9,6356.78,2022,False
2858,86900,EDWIN,ARGUETA,13021.44,0.0,2022,False
2859,86901,FRANCISCO,ARGUETA,108108.26,0.0,2022,False
2860,86902,PETER,ARGUETA,134493.67,37295.96,2022,False
2861,86903,ALBERTO,ARGUMANIZ,112668.2,3224.87,2022,False
2862,86904,BRIAN,ARIAS,82932.72,5413.8,2022,False
2863,86905,GUILLERMO,ARIAS,110053.16,38745.55,2022,False
2864,86906,OSCAR,ARIAS,120358.8,43603.69,2022,False
2865,86907,MARIO,ARIDE,119753.36,48512.56,2022,False
2866,86908,STEVEN,ARITA,115148.64,1809.06,2022,False
2867,86909,PATRICIA,ARIZAGA,13021.44,0.0,2022,False
2868,86910,BENJAMIN,ARLON,111366.9,3080.96,2022,False
2869,86911,MICHAEL,ARMAS,24143.92,0.0,2022,False
2870,86913,ELIZABETH,ARMENDARIZ,82700.64,5274.82,2022,False
2871,86914,JASON,ARMENDARIZ,114592.5,0.0,2022,False
2872,86915,MANUEL,ARMENTA,110057.2,60597.48,2022,False
2873,86916,RAYMOND,ARMENTA,97847.09,19301.0,2022,False
2874,86917,CAMILLE,ARMSTEAD,139548.4,0.0,2022,False
2875,86918,MICHAEL,ARMSTEAD,46150.25,0.0,2022,False
2876,86919,ERIK,ARMSTRONG,155044.98,25929.51,2022,False
2877,86920,RONALD,ARMSTRONG,114681.1,7619.01,2022,False
2878,86921,SAMUEL,ARNOLD,156019.53,17748.29,2022,False
2879,86922,JOSE,ARRANAGA,118041.29,2407.86,2022,False
2880,86923,FRANCISCO,ARREDONDO,136255.63,43563.58,2022,False
2881,86924,JAMES,ARREDONDO,125183.54,21253.59,2022,False
2882,86925,JOSE,ARREDONDO,108469.24,17475.79,2022,False
2883,86927,JESUS,ARREGUIN,117118.5,41285.32,2022,False
2884,86928,JASON,ARREOLA,93747.2,17810.5,2022,False
2885,86929,LUCIO,ARREOLA,126292.35,371.02,2022,False
2886,86930,SERGIO,ARREOLA,114940.85,24506.68,2022,False
2887,86931,JOSE,ARRIAGA,109816.0,10838.96,2022,False
2888,86932,OLGA,ARRIAGA,93985.2,0.0,2022,False
2889,86933,GERALDO,ARRIETA,124874.4,17386.87,2022,False
2890,86934,MARIO,ARRIZON,145941.82,5625.88,2022,False
2891,86935,AILEEN,ARROYO,110678.6,7182.07,2022,False
2892,86936,ALEJANDRO,ARROYO,88185.24,3108.92,2022,False
2893,86937,FREDDY,ARROYO,154094.7,59194.51,2022,False
2894,86938,JOSE,ARROYO,114107.5,16652.81,2022,False
2895,86939,TIMOTHY,ARROYO,117148.5,55463.31,2022,False
2896,86940,VICTOR,ARROYO,122130.11,2116.98,2022,False
2897,86941,CHRISTIAN,ARRUE,129586.16,32054.01,2022,False
2898,86942,PATRICK,ARRUE,159518.37,51778.58,2022,False
2899,86944,ALONZO,ARTEAGA,13021.44,0.0,2022,False
2900,86945,EDWIN,ARTEAGA,122938.69,31401.7,2022,False
2901,86946,MICHAEL,ARTEAGA,143960.45,62017.34,2022,False
2902,86947,RICK,ARTEAGA,115634.21,0.0,2022,False
2903,86948,EDWARD,ARTIAGA,123436.08,29763.73,2022,False
2904,86949,LEANNA,ARVIZU,155490.91,0.0,2022,False
2905,86950,RICHARD,ARVIZU,155514.4,29197.15,2022,False
2906,86952,BRANDY,ARZATE,154047.7,19100.67,2022,False
2907,86953,DAISY,ARZATE,82115.9,2673.91,2022,False
2908,86954,MANUEL,ARZATE,144553.4,16782.79,2022,False
2909,86955,EDWARD,ASAWESNA,140567.04,5248.22,2022,False
2910,86956,STEVEN,ASCENCIO ESPINOZA,89775.88,20918.48,2022,False
2911,86959,ARTHUR,ASHCRAFT,131485.8,0.0,2022,False
2912,86960,DAVID,ASHLEY,124326.4,21443.91,2022,False
2913,86962,ALLISON,ASHNAULT,127513.1,0.0,2022,False
2914,86963,RICHARD,ASKEW,138232.2,67201.92,2022,False
2915,86964,ARNEL,ASUNCION,109447.48,0.0,2022,False
2916,86966,ENRIQUE,ATILANO,150345.49,471.09,2022,False
2917,86967,GREGORY,ATTEBERRY,124403.8,16098.25,2022,False
2918,86968,DUSTIN,ATTEMA,18718.32,0.0,2022,False
2919,86970,DANIEL,AUBERRY,101970.6,8725.73,2022,False
2920,86971,JESSE,AUDELO,140196.0,2106.11,2022,False
2921,86972,JON,AUFDEMBERG,154662.41,24420.66,2022,False
2922,86973,NICOLE,AUFDEMBERG,173213.32,3834.15,2022,False
2923,86974,KEITH,AULICK,110653.5,0.0,2022,False
2924,86976,DEXTER,AUSTIN,115764.77,2702.92,2022,False
2925,86977,KEVIN,AUSTIN,142191.12,49813.17,2022,False
2926,86978,MARK,AUSTIN,139763.48,1015.06,2022,False
2927,86979,HUMBERTO,AVALOS,116164.5,31947.76,2022,False
2928,86980,JACOB,AVALOS,141901.09,32349.73,2022,False
2929,86981,JESSYCA,AVALOS,121077.61,8935.87,2022,False
2930,86982,LUIS,AVALOS,89442.68,18662.52,2022,False
2931,86983,RUBEN,AVALOS,125526.06,22583.59,2022,False
2932,86984,YESENIA,AVALOS,117745.7,6320.42,2022,False
2933,86985,AARON,AVARCA,96078.84,1783.3,2022,False
2934,86986,RUDY,AVELAR,129146.3,35301.28,2022,False
2935,86987,ARMANDO,AVENA,90279.59,11173.08,2022,False
2936,86989,VINCENZO,AVERAIMO,117113.5,39321.46,2022,False
2937,86990,ADAN,AVILA QUINONEZ,95426.12,1326.45,2022,False
2938,86993,ANGEL,AVILA,70479.6,0.0,2022,False
2939,86994,ARTURO,AVILA,141421.82,31880.58,2022,False
2940,86995,BLANCA,AVILA,122296.48,0.0,2022,False
2941,86996,BRANDON,AVILA,82430.52,22659.86,2022,False
2942,86997,CLAUDIA,AVILA,121037.0,20456.04,2022,False
2943,86999,ELIZABETH,AVILA,106728.0,0.0,2022,False
2944,87000,ERIKA,AVILA,112189.1,10602.54,2022,False
2945,87003,GUILLERMO,AVILA,142587.55,81478.88,2022,False
2946,87004,IVONNE,AVILA,107914.05,0.0,2022,False
