id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
83718,,Kitchen,David,,,M,WHITE,,2018-07-10,822,Officer,
83701,,Truhan,Chris,,,M,WHITE,,2009-10-20,806,Sergeant,74734
83703,,Nordenson,Eric,,,M,WHITE,,1997-11-25,802,Captain,93850
83704,,Cochran,Wade,,,M,WHITE,,2006-06-26,803,Detective Sergeant,79331
83705,,Moulton,Kevin,,,M,WHITE,,2007-08-06,804,Sergeant,75899
83706,,Pearson,Jeff,,,M,WHITE,,2009-09-27,805,Sergeant,75899
83707,,Knisley,Matt,,,M,WHITE,,2001-08-15,807,Detective Corporal,68952
83708,,Bean,Chad,,,M,WHITE,,2007-02-06,808,Corporal,68952
83709,,Philbrick,Mike,,,M,WHITE,,2011-02-02,809,Corporal,68952
83702,,Peete,Brian,,,M,BLACK,,2020-07-01,801,Chief,105061
83711,,Purcell White,Katy,,,F,WHITE,,2010-10-28,811,Officer,65562
83712,,Michaud,Ben,,,M,WHITE,,2011-02-03,812,Officer,65562
83713,,Quesnel,Chris,,,M,WHITE,,2016-07-01,813,Officer,67621
83714,,Mathews,Diane,,,F,WHITE,,2016-11-01,814,Officer,61963
83715,,Dickey,Aaron,,,M,WHITE,,2019-03-05,816,Officer,58698
83716,,Lane,Hunter,,,M,WHITE,,2019-04-10,817,Officer,48298
83717,,Johnson,Jake,,,M,WHITE,,2019-12-10,818,Officer,45989
83710,,Lambert,Sam,,,M,WHITE,,2018-07-10,810,Corporal,61734
