id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
137,83701,Chris,Truhan,74734,0,2021,False
138,83702,Brian,Peete,105061,0,2021,False
139,83703,Eric,Nordenson,93850,0,2021,False
140,83704,Wade,Cochran,79331,0,2021,False
143,83707,Matt,Knisley,68952,0,2021,False
146,83710,Sam,Lambert,61734,0,2021,False
147,83711,Katy,Purcell White,65562,0,2021,False
150,83714,Diane,Mathews,61963,0,2021,False
151,83715,Aaron,Dickey,58698,0,2021,False
153,83717,Jake,Johnson,45989,0,2021,False
141,83705,Kevin,Moulton,75899,0,2021,False
142,83706,Jeff,Pearson,75899,0,2021,False
144,83708,Chad,Bean,68952,0,2021,False
145,83709,Mike,Philbrick,68952,0,2021,False
148,83712,Ben,Michaud,65562,0,2021,False
149,83713,Chris,Quesnel,67621,0,2021,False
152,83716,Hunter,Lane,48298,0,2021,False
