id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
88006,83702,,801,Chief,2020-07-01,,,
88005,83701,,806,Sergeant,2009-10-20,,,
88007,83703,,802,Captain,1997-11-25,,,
88008,83704,,803,Detective Sergeant,2006-06-26,,,
88009,83705,,804,Sergeant,2007-08-06,,,
88010,83706,,805,Sergeant,2009-09-27,,,
88011,83707,,807,Detective Corporal,2001-08-15,,,
88012,83708,,808,Corporal,2007-02-06,,,
88013,83709,,809,Corporal,2011-02-02,,,
88014,83710,,810,Corporal,2018-07-10,,,
88015,83711,,811,Officer,2010-10-28,,,
88016,83712,,812,Officer,2011-02-03,,,
88017,83713,,813,Officer,2016-07-01,,,
88018,83714,,814,Officer,2016-11-01,,,
88019,83715,,816,Officer,2019-03-05,,,
88020,83716,,817,Officer,2019-04-10,,,
88021,83717,,818,Officer,2019-12-10,,,
88022,83718,,822,Officer,2018-07-10,,,
