id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
1,24880,Eugene,Baccaglini,88803.33,,2019,True
2,24886,Tyler,Badeau,83795.1,,2019,True
3,24935,Erin,Bartle,55751.19,,2019,True
4,24941,Jeffrey,Baur,18805.19,,2019,True
5,24921,Zachary,Beal,64253.98,,2019,True
6,24856,Jason,Bellavance,90938.68,,2019,True
7,24914,Simon,Bombard,77461.84,,2019,True
8,24950,Peter,Bottino,7020.93,,2019,True
9,24908,David,Bowers,72271.24,,2019,True
10,24868,Dominic,Brodeur,86341.03,,2019,True
11,24922,Kyle,Brouillette,70050.86,,2019,True
12,24862,Anthony,Brownell,85879.02,,2019,True
13,24909,Oren,Byrne,96517.56,,2019,True
14,24919,Cory,Campbell,63072.33,,2019,True
15,24904,Calen,Chang,72397.81,,2019,True
16,24878,Thomas,Chenette,97474.04,,2019,True
17,24867,David,Clements,84538.81,,2019,True
18,24931,Joseph,Congdon,47505.03,,2019,True
19,24911,Joseph,Corrow,81312.95,,2019,True
20,24883,Jennifer,Cousins,76097.2,,2019,True
21,24850,Justin,Couture,92926.46,,2019,True
22,24884,Eric,Dalla Mura,83251.28,,2019,True
23,24858,Brandon,del Pozo,127129.4,,2019,True
24,24925,Daniel,Delgado,84969.07,,2019,True
25,24863,Brian,DiFranco,96839.92,,2019,True
26,24938,Kevin,DiGiorgio,22414.69,,2019,True
27,24890,William,Drinkwine,71941.83,,2019,True
28,24907,Durwin,Ellerman,68238.34,,2019,True
29,24871,Daniel,Gilligan,86130.22,,2019,True
30,24940,Julian,Gonzalez,22414.69,,2019,True
31,24912,Padric,Hartnett,84506.5,,2019,True
32,24869,Michael,Hemond,87481.05,,2019,True
33,24895,Michael,Henry,77847.9,,2019,True
34,24939,Nho,Huynh,22414.69,,2019,True
35,24892,Tyler,Kahlig,94709.25,,2019,True
36,24929,Bryan,Kirby,59953.72,,2019,True
37,24896,Eric,Kratochvil,70649.64,,2019,True
38,24854,Brian,LaBarge,100540.6,,2019,True
39,24859,Wade,Labrecque,112868.71,,2019,True
40,24928,Deidre,LaCouture,63508.96,,2019,True
41,24848,Jason,Lawson,103459.19,,2019,True
42,24891,Paul,Leclerc,73481.58,,2019,True
43,24952,John,Lewis,3695.47,,2019,True
44,24865,Raymond,Lopes,87822.77,,2019,True
45,24934,Daniel,Lowndes,53826.62,,2019,True
46,24870,Trent,Martin,86653.3,,2019,True
47,24930,Brock,Marvin,60605.35,,2019,True
48,24933,Brady,McGee,53338.5,,2019,True
49,24888,Dwayne,Mellis,107399.85,,2019,True
50,24847,Daniel,Merchand,96294.57,,2019,True
51,24926,Victor,Montalvo,55557.09,,2019,True
52,24872,Jamie,Morris,85618.37,,2019,True
53,24898,Nicole,Moyer,82805.03,,2019,True
54,24864,Jonathan,Murad,78101.8,,2019,True
55,24852,Christopher,Nadeau,100944.42,,2019,True
56,24861,Jesse,Namdar,89791.71,,2019,True
57,24860,Thomas,Nash,92875.77,,2019,True
58,24873,Brent,Navari,82553.86,,2019,True
59,24857,My Thanh,Nguyen,102666.16,,2019,True
60,24879,Jessica,Norris,75189.61,,2019,True
61,24916,Meaghan,O'Leary,68908.7,,2019,True
62,24915,Kory,Orfant,68067.31,,2019,True
63,24894,Gregory,Osilka,101083.25,,2019,True
64,24924,Connor,Palmateer,76075.58,,2019,True
65,24905,Bradley,Patnaude,0.0,,2019,True
66,24942,Jason,Perry,2876.04,,2019,True
67,24920,Jordan,Peterson,58937.94,,2019,True
68,24917,Michael,Rebeor,0.0,,2019,True
69,24910,Nicholas,Rienzi,95443.25,,2019,True
70,24913,Vincent,Ross,68299.52,,2019,True
71,24918,Jake,Sawtelle,64283.48,,2019,True
72,24882,Erica,Schaller,74069.57,,2019,True
73,24927,Kelly,Schmidt,67510.03,,2019,True
74,24893,Jacob,Seller,74900.38,,2019,True
75,24906,Gregory,Short,75698.9,,2019,True
76,24951,Philip,Small,1496.85,,2019,True
77,24903,Frank,Spaulding,80244.08,,2019,True
78,24937,Rebecca,Spittle,22966.75,,2019,True
79,24885,John,Stoughton,79291.06,,2019,True
80,24849,Matthew,Sullivan,123759.3,,2019,True
81,24889,Christopher,Sweeney,81470.39,,2019,True
82,24866,Lance,Taylor,144326.45,,2019,True
83,24875,Lee,Thayer,80583.24,,2019,True
84,24897,Philip,Tremblay,78076.67,,2019,True
85,24853,James,Trieb,105756.64,,2019,True
86,24900,Chase,Vivori,71846.8,,2019,True
87,24901,Richard,Weinisch,102914.78,,2019,True
88,24876,Matthew,White,86435.39,,2019,True
89,24932,Zariah,White,21350.3,,2019,True
90,24877,Kevin,Wilson,82426.78,,2019,True
91,24936,Luz Maria,Winters,23351.35,,2019,True
92,24851,Jannine,Wright,120400.39,,2019,True
93,24887,Krystal,Wrinn,81733.97,,2019,True
94,24923,Kyle,Yeh,81368.42,,2019,True
95,24855,Jonathan,Young,108677.55,,2019,True
96,24902,Kristian,Young,78468.57,,2019,True
97,24881,Rene,Young,85030.31,,2019,True
136,24899,Michael,Beliveau,82028.83,,2020,True
