id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
12914,24847,,206,Sergeant,,,,
12915,24848,,214,Lieutenant,,,,
12916,24849,,215,Lieutenant,,,,
12917,24850,,232,Lieutenant,,,,
12918,24851,,159,Deputy Chief,,,,
12919,24852,,242,Sergeant,,,,
12920,24853,,251,Lieutenant,,,,
12921,24854,,269,Sergeant,,,,
12922,24855,,103,Lieutenant,,,,
12923,24856,,318,Sergeant,,,,
12924,24857,,267,Sergeant,,,,
12925,24858,,802,Chief,,,,
12926,24859,,226,Sergeant,,,,
12927,24860,,221,Sergeant,,,,
12928,24861,,283,Sergeant,,,,
12929,24862,,311,Sergeant,,,,
12930,24863,,235,Sergeant,,,,
12931,24864,,387,Deputy Chief,,,,
12932,24865,,135,Corporal,,,,
12933,24866,,201,Corporal,,,,
12934,24867,,219,Corporal,,,,
12935,24868,,228,Corporal,,,,
12936,24869,,229,Corporal,,,,
12937,24870,,231,Corporal,,,,
12938,24871,,247,Corporal,,,,
12939,24872,,254,Corporal,,,,
12940,24873,,253,Corporal,,,,
12941,24874,,260,Corporal,,,,
12942,24875,,261,Corporal,,,,
12943,24876,,262,Corporal,,,,
12944,24877,,263,Corporal,,,,
12945,24878,,271,Corporal,,,,
12946,24879,,273,Corporal,,,,
12947,24880,,272,Corporal,,,,
12948,24881,,279,Corporal,,,,
12949,24882,,282,Corporal,,,,
12950,24883,,284,Corporal,,,,
12951,24884,,286,Corporal,,,,
12952,24885,,288,Corporal,,,,
12953,24886,,289,Corporal,,,,
12954,24887,,293,Corporal,,,,
12955,24888,,297,Corporal,,,,
12956,24889,,299,Corporal,,,,
12957,24890,,302,Corporal,,,,
12958,24891,,304,Corporal,,,,
12959,24892,,313,Corporal,,,,
12960,24893,,319,Corporal,,,,
12961,24894,,320,Corporal,,,,
12962,24895,,321,Corporal,,,,
12963,24896,,308,Officer,,,,
12964,24897,,323,Officer,,,,
12965,24898,,326,Officer,,,,
12966,24899,,329,Officer,,,,
12967,24900,,332,Officer,,,,
12968,24901,,333,Officer,,,,
12969,24902,,268,Officer,,,,
12970,24903,,335,Officer,,,,
12971,24904,,337,Officer,,,,
12972,24905,,339,Officer,,,,
12973,24906,,341,Officer,,,,
12974,24907,,343,Officer,,,,
12975,24908,,344,Officer,,,,
12976,24909,,345,Officer,,,,
12977,24910,,346,Officer,,,,
12978,24911,,347,Officer,,,,
12979,24912,,351,Officer,,,,
12980,24913,,353,Officer,,,,
12981,24914,,355,Officer,,,,
12982,24915,,357,Officer,,,,
12983,24916,,358,Officer,,,,
12984,24917,,360,Officer,,,,
12985,24918,,361,Officer,,,,
12986,24919,,362,Officer,,,,
12987,24920,,363,Officer,,,,
12988,24921,,364,Officer,,,,
12989,24922,,367,Officer,,,,
12990,24923,,368,Officer,,,,
12991,24924,,371,Officer,,,,
12992,24925,,325,Officer,,,,
12993,24926,,373,Officer,,,,
12994,24927,,374,Officer,,,,
12995,24928,,375,Officer,,,,
12996,24929,,379,Officer,,,,
12997,24930,,381,Officer,,,,
12998,24931,,382,Officer,,,,
12999,24932,,383,Officer,,,,
13000,24933,,385,Officer,,,,
13001,24934,,386,Officer,,,,
13002,24935,,369,Officer,,,,
13003,24936,,388,Officer,,,,
13004,24937,,389,Officer,,,,
13005,24938,,390,Officer,,,,
13006,24939,,391,Officer,,,,
13007,24940,,393,Officer,,,,
13008,24941,,394,Officer,,,,
13009,24942,,395,Officer,,,,
13010,24899,,329,Sergeant,,,,
13011,24901,,333,Sergeant,,,,
13012,24939,,392,Officer,,,,
13013,24943,,396,Officer,,,,
13014,24944,,398,Officer,,,,
13015,24945,,399,Officer,,,,
13016,24946,,400,Officer,,,,
13017,24947,,401,Officer,,,,
13018,24948,,402,Officer,,,,
13019,24949,,403,Officer,,,,
13020,24950,,171,Officer,,,,
13021,24951,,150,Officer,,,,
13022,24952,,151,Officer,,,,
13086,25016,,,Chief,,,,
