id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
24789,,Bennett,Marguerite,,,,,,2002-09-09,1,CHIEF,
24792,,Brashear,Billy,,,,,,1992-12-18,10,SERGEANT,
24794,,DeCoulode,Marcelus,,,,,,2009-01-07,9,LIEUTENANT,
24798,,Harris,LeRoy,,,,,,2001-08-08,6,LIEUTENANT,
24799,,Hernandez,Nicolas,,,,,,2006-01-02,19,SERGEANT,
24801,,Hulburt,Thomas,,,,,,2012-03-13,46,COMMANDER,
24805,,Jewell,Donald,,,,,,2006-06-07,26,SERGEANT,
24806,,Kasiske,William,,,,,,2010-08-10,8,LIEUTENANT,
24815,,Miller,Nicole,,,,,,2007-02-05,16,SERGEANT,
24820,,Olivet,Cristina,,,,,,2000-06-05,11,SERGEANT,
24823,,Reich,Sabrina,,,,,,2004-06-02,28,SERGEANT,
24828,,Sanchez,Nicole,,,,,,2006-05-04,29,SERGEANT,
24831,,Tucker,Andrew,,,,,,1996-10-10,13,SERGEANT,
24834,,Williams,Joey,,,,,,2004-01-21,5,LIEUTENANT,
24835,,Wing,Thomas,,,,,,1996-10-10,12,SERGEANT,
24838,,Yao,Alex,,,,,,1995-05-08,4,CAPTAIN,
23883,,Aranas,Sean,,,M,,,1998-02-03,76,POLICE OFFICER,
24785,,Aranas,Sean,,,,,,1998-02-03,76,POLICE OFFICER,
24786,,Arthur,Charissa,,,,,,2013-06-24,85,POLICE OFFICER,
24787,,Bates,Loren,,,,,,2017-05-17,58,POLICE OFFICER,
24788,,Beaston,John,,,,,,2013-07-29,68,POLICE OFFICER,
24790,,Bernal,Rowland,,,,,,2017-03-08,53,POLICE OFFICER,
24791,,Boersma,Barry,,,,,,2012-10-16,54,POLICE OFFICER,
24793,,Caires,Jonathan,,,,,,2012-03-13,67,POLICE OFFICER,
24795,,Gandsey,Thomas,,,,,,2012-10-16,82,POLICE OFFICER,
24796,,Gross,Samantha,,,,,,2007-02-05,38,POLICE OFFICER,
24797,,Hallett,George,,,,,,2006-10-17,49,POLICE OFFICER,
24800,,Horton,Carolyn,,,,,,2007-09-17,64,POLICE OFFICER,
24802,,Jacobs,Gabriela,,,,,,2000-12-06,90,POLICE OFFICER,
24803,,Jacques,Frank Jr,,,,,,2014-08-26,97,POLICE OFFICER,
24804,,Jenkins,James,,,,,,2017-07-12,44,POLICE OFFICER,
24807,,Kelly,John,,,,,,2011-06-30,55,POLICE OFFICER,
24808,,Labat,Daniel,,,,,,2003-07-16,39,POLICE OFFICER,
24809,,Levi,Mitchell,,,,,,2014-08-26,86,POLICE OFFICER,
24810,,Lopez,Salvador,,,,,,2014-08-26,47,POLICE OFFICER,
24811,,Lu,Kenny,,,,,,2000-07-27,92,POLICE OFFICER,
24812,,MacAdam,(Darren) Wade,,,,,,2000-03-30,81,POLICE OFFICER,
24813,,Mendoza,William,,,,,,2011-05-26,62,POLICE OFFICER,
24814,,Miceli,Michael,,,,,,2006-10-18,77,POLICE OFFICER,
24816,,Miyamoto,Ryan,,,,,,2017-04-25,30,POLICE OFFICER,
24817,,Netz,Brandon,,,,,,2013-07-04,78,POLICE OFFICER,
24818,,O'Donnell,Patrick,,,,,,2012-10-16,37,POLICE OFFICER,
24819,,Odyniec,Piotr,,,,,,2004-01-19,79,POLICE OFFICER,
24821,,Proffitt,Nathaniel,,,,,,2013-12-20,60,POLICE OFFICER,
24822,,Quan,Anthony,,,,,,1994-07-01,42,POLICE OFFICER,
24824,,Roe,Rodeick,,,,,,2011-11-15,57,POLICE OFFICER,
24825,,Ruiz,Marco,,,,,,2010-10-13,84,POLICE OFFICER,
24826,,Ruiz,Deanna,,,,,,2007-09-13,84,POLICE OFFICER,
24827,,Rush,Karla,,,,,,2012-04-11,52,POLICE OFFICER,
24829,,Sato,Bryan,,,,,,2001-08-08,65,POLICE OFFICER,
24830,,Tinney,Brendan,,,,,,2006-01-02,63,POLICE OFFICER,
24832,,Vincent,Kevin,,,,,,2005-08-01,51,POLICE OFFICER,
24833,,Westlie,Jacob,,,,,,2014-04-22,80,POLICE OFFICER,
24836,,Wong,Thomas,,,,,,2007-09-18,88,POLICE OFFICER,
24837,,Wyckoff,Michael,,,,,,2005-05-11,48,POLICE OFFICER,
