id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
12856,24789,,1,CHIEF,2002-09-09,,1,UCBerkeley
12859,24792,,10,SERGEANT,1992-12-18,,1,UCBerkeley
12861,24794,,9,LIEUTENANT,2009-01-07,,1,UCBerkeley
12865,24798,,6,LIEUTENANT,2001-08-08,,1,UCBerkeley
12866,24799,,19,SERGEANT,2006-01-02,,1,UCBerkeley
12868,24801,,46,COMMANDER,2012-03-13,,1,UCBerkeley
12872,24805,,26,SERGEANT,2006-06-07,,1,UCBerkeley
12873,24806,,8,LIEUTENANT,2010-08-10,,1,UCBerkeley
12882,24815,,16,SERGEANT,2007-02-05,,1,UCBerkeley
12887,24820,,11,SERGEANT,2000-06-05,,1,UCBerkeley
12890,24823,,28,SERGEANT,2004-06-02,,1,UCBerkeley
12895,24828,,29,SERGEANT,2006-05-04,,1,UCBerkeley
12898,24831,,13,SERGEANT,1996-10-10,,1,UCBerkeley
12901,24834,,5,LIEUTENANT,2004-01-21,,1,UCBerkeley
12902,24835,,12,SERGEANT,1996-10-10,,1,UCBerkeley
12905,24838,,4,CAPTAIN,1995-05-08,,1,UCBerkeley
11950,23883,,76,POLICE OFFICER,1998-02-03,,1,UCBerkeley
12852,24785,,76,POLICE OFFICER,1998-02-03,,1,UCBerkeley
12853,24786,,85,POLICE OFFICER,2013-06-24,,1,UCBerkeley
12854,24787,,58,POLICE OFFICER,2017-05-17,,1,UCBerkeley
12855,24788,,68,POLICE OFFICER,2013-07-29,,1,UCBerkeley
12857,24790,,53,POLICE OFFICER,2017-03-08,,1,UCBerkeley
12858,24791,,54,POLICE OFFICER,2012-10-16,,1,UCBerkeley
12860,24793,,67,POLICE OFFICER,2012-03-13,,1,UCBerkeley
12862,24795,,82,POLICE OFFICER,2012-10-16,,1,UCBerkeley
12863,24796,,38,POLICE OFFICER,2007-02-05,,1,UCBerkeley
12864,24797,,49,POLICE OFFICER,2006-10-17,,1,UCBerkeley
12867,24800,,64,POLICE OFFICER,2007-09-17,,1,UCBerkeley
12869,24802,,90,POLICE OFFICER,2000-12-06,,1,UCBerkeley
12870,24803,,97,POLICE OFFICER,2014-08-26,,1,UCBerkeley
12871,24804,,44,POLICE OFFICER,2017-07-12,,1,UCBerkeley
12874,24807,,55,POLICE OFFICER,2011-06-30,,1,UCBerkeley
12875,24808,,39,POLICE OFFICER,2003-07-16,,1,UCBerkeley
12876,24809,,86,POLICE OFFICER,2014-08-26,,1,UCBerkeley
12877,24810,,47,POLICE OFFICER,2014-08-26,,1,UCBerkeley
12878,24811,,92,POLICE OFFICER,2000-07-27,,1,UCBerkeley
12879,24812,,81,POLICE OFFICER,2000-03-30,,1,UCBerkeley
12880,24813,,62,POLICE OFFICER,2011-05-26,,1,UCBerkeley
12881,24814,,77,POLICE OFFICER,2006-10-18,,1,UCBerkeley
12883,24816,,30,POLICE OFFICER,2017-04-25,,1,UCBerkeley
12884,24817,,78,POLICE OFFICER,2013-07-04,,1,UCBerkeley
12885,24818,,37,POLICE OFFICER,2012-10-16,,1,UCBerkeley
12886,24819,,79,POLICE OFFICER,2004-01-19,,1,UCBerkeley
12888,24821,,60,POLICE OFFICER,2013-12-20,,1,UCBerkeley
12889,24822,,42,POLICE OFFICER,1994-07-01,,1,UCBerkeley
12891,24824,,57,POLICE OFFICER,2011-11-15,,1,UCBerkeley
12892,24825,,84,POLICE OFFICER,2010-10-13,,1,UCBerkeley
12893,24826,,84,POLICE OFFICER,2007-09-13,,1,UCBerkeley
12894,24827,,52,POLICE OFFICER,2012-04-11,,1,UCBerkeley
12896,24829,,65,POLICE OFFICER,2001-08-08,,1,UCBerkeley
12897,24830,,63,POLICE OFFICER,2006-01-02,,1,UCBerkeley
12899,24832,,51,POLICE OFFICER,2005-08-01,,1,UCBerkeley
12900,24833,,80,POLICE OFFICER,2014-04-22,,1,UCBerkeley
12903,24836,,88,POLICE OFFICER,2007-09-18,,2,OaklandAll
12904,24837,,48,POLICE OFFICER,2005-05-11,,1,UCBerkeley
