id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
98,24970,Jerod,Adams,58522.95,8217.92,2019,False
99,24971,Kevin,McLaughlin,124420.76,0.0,2019,False
100,24972,Robert,Borthwick,58771.59,6599.08,2019,False
101,24973,Robert,Stebbins,67306.72,18921.77,2019,False
102,24974,Steven,Donahue,58833.04,3050.8,2019,False
103,24975,Thomas,Oliver,62996.22,2157.72,2019,False
104,24976,Thomas,Thibault,52336.41,621.52,2019,False
105,24977,Stuart,Ashley,49341.1,876.28,2019,False
106,24978,Randall,Barrows,50832.92,4937.76,2019,False
107,24979,Chris,Beaudoin,39437.77,0.0,2019,False
108,24980,Drew,Bloom,0.0,0.0,2019,False
109,24981,William,Bullock,1904.25,126.0,2019,False
110,24982,Everett,Burns,25059.0,0.0,2019,False
111,24983,Jamie,Chase,4142.44,93.03,2019,False
112,24984,Benjamin,Chaiaravalle,0.0,0.0,2019,False
113,24985,Scott,Costella,61301.0,33999.0,2019,False
114,24986,Stephen,Demaroney,828.93,0.0,2019,False
115,24987,Ethan,Faverau,28349.88,18365.52,2019,False
116,24988,Allen,Fortin,65031.0,24928.71,2019,False
117,24989,Daniel,Gamelin,68986.5,22145.63,2019,False
118,24990,John,Gonyea,0.0,0.0,2019,False
119,24991,Michael,Henry,0.0,0.0,2019,False
120,24992,Jason,Knight,4455.0,90.0,2019,False
121,24993,David,Lewis,14999.75,6078.75,2019,False
122,24994,Michael,Longevin,59064.88,15417.29,2019,False
123,24995,Devin,Major,5964.01,130.69,2019,False
124,24996,Michael,McCormack,2275.64,304.48,2019,False
125,24997,Paul,McManus,0.0,0.0,2019,False
126,24998,Toby,Mitchinson,0.0,0.0,2019,False
127,24999,Matthew,Nault,0.0,0.0,2019,False
128,25000,Robert,Norris,0.0,0.0,2019,False
129,25001,Michael,O'Neil,7475.27,614.85,2019,False
130,25002,Jessica,Outly,4126.65,575.12,2019,False
131,25003,Richard,Rowden,17559.75,0.0,2019,False
132,25004,Barry,Simays,0.0,0.0,2019,False
133,25005,Robert,Sylvia,60352.0,28476.0,2019,False
134,25006,Jeffry,Turner,19363.1,14661.5,2019,False
135,25007,Brian,Welch,54919.76,32401.47,2019,False
