id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
24970,,Adams,Jerod,,,M,WHITE,1971,2017-10-02,39,Deputy,58522.95
24971,,McLaughlin,Kevin,,,M,WHITE,1952,1986-11-24,1,Sheriff,124420.76
24972,,Borthwick,Robert,,,M,WHITE,1967,2012-05-21,24,Sergeant,58771.59
24973,,Stebbins,Robert,,,M,WHITE,1960,1996-07-15,25,Captain,67306.72
24974,,Donahue,Steven,,,M,WHITE,1966,2000-08-31,23,Sergeant,58833.04
24975,,Oliver,Thomas,,,M,WHITE,1967,1999-02-01,38,Corporal,62996.22
24976,,Thibault,Thomas,,,M,WHITE,1967,2001-04-16,16,Sergeant,52336.41
24977,,Ashley,Stuart,,,M,WHITE,1959,2010-06-29,17,Corporal,49341.1
24978,,Barrows,Randall,,,M,WHITE,1955,1997-05-20,33,Corporal,50832.92
24979,,Beaudoin,Chris,,,M,WHITE,1958,2001-09-14,40,Corporal,39437.77
24980,,Bloom,Drew,,,M,WHITE,1970,2017-02-21,32,Deputy,0.0
24981,,Bullock,William,,,M,WHITE,1957,2019-10-02,43,Deputy,1904.25
24982,,Burns,Everett,,,M,WHITE,1956,1979-07-23,14,Deputy,25059.0
24983,,Chase,Jamie,,,M,WHITE,1975,2017-06-05,37,Deputy,4142.44
24984,,Chaiaravalle,Benjamin,,,M,WHITE,1984,2013-06-12,35,Deputy,0.0
24985,,Costella,Scott,,,M,WHITE,1971,2000-06-19,18,Sergeant,61301.0
24986,,Demaroney,Stephen,,,M,WHITE,1948,2007-01-05,21,Corporal,828.93
24987,,Faverau,Ethan,,,M,WHITE,1995,2018-01-25,28,Deputy,28349.88
24988,,Fortin,Allen,,,M,WHITE,1963,2018-10-01,22,Lieutenant,65031.0
24989,,Gamelin,Daniel,,,M,WHITE,1961,1982-08-25,5,Lieutenant,68986.5
24990,,Gonyea,John,,,M,WHITE,1965,2009-01-08,49,Deputy,0.0
24991,,Henry,Michael,,,M,WHITE,1975,2018-06-25,36,Deputy,0.0
24992,,Knight,Jason,,,M,WHITE,1990,2019-03-11,20,Deputy,4455.0
24993,,Lewis,David,,,M,WHITE,1964,2016-08-15,19,Deputy,14999.75
24994,,Longevin,Michael,,,M,WHITE,1987,2009-09-15,15,Sergeant,59064.88
24995,,Major,Devin,,,M,WHITE,1992,2014-04-14,26,Deputy,5964.01
24996,,McCormack,Michael,,,M,WHITE,1988,2016-05-24,34,Deputy,2275.64
24997,,McManus,Paul,,,M,BLACK,1967,1994-06-06,46,Deputy,0.0
24998,,Mitchinson,Toby,,,M,WHITE,1972,1993-05-12,45,Deputy,0.0
24999,,Nault,Matthew,,,M,WHITE,1972,2012-04-19,30,Deputy,0.0
25000,,Norris,Robert,,,M,WHITE,1957,2019-01-15,41,Deputy,0.0
25001,,O'Neil,Michael,,,M,WHITE,1955,1987-06-20,12,Corporal,7475.27
25002,,Outly,Jessica,,,F,WHITE,1990,2019-04-03,29,Deputy,4126.65
25003,,Rowden,Richard,,,M,WHITE,1950,2000-04-17,4,Deputy,17559.75
25004,,Simays,Barry,,,M,WHITE,1976,2005-05-27,10,Deputy,0.0
25005,,Sylvia,Robert,,,M,WHITE,1974,2000-11-03,44,Sergeant,60352.0
25006,,Turner,Jeffry,,,M,WHITE,1965,2011-11-07,31,Deputy,19363.1
25007,,Welch,Brian,,,M,WHITE,1954,2008-07-02,27,Sergeant,54919.76
