id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
13040,24970,,39,Deputy,,,,
13041,24971,,1,Sheriff,,,,
13042,24972,,24,Sergeant,,,,
13043,24973,,25,Captain,,,,
13044,24974,,23,Sergeant,,,,
13045,24975,,38,Corporal,,,,
13046,24976,,16,Sergeant,,,,
13047,24977,,17,Corporal,,,,
13048,24978,,33,Corporal,,,,
13049,24979,,40,Corporal,,,,
13050,24980,,32,Deputy,,,,
13051,24981,,43,Deputy,,,,
13052,24982,,14,Deputy,,,,
13053,24983,,37,Deputy,,,,
13054,24984,,35,Deputy,,,,
13055,24985,,18,Sergeant,,,,
13056,24986,,21,Corporal,,,,
13057,24987,,28,Deputy,,,,
13058,24988,,22,Lieutenant,,,,
13059,24989,,5,Lieutenant,,,,
13060,24990,,49,Deputy,,,,
13061,24991,,36,Deputy,,,,
13062,24992,,20,Deputy,,,,
13063,24993,,19,Deputy,,,,
13064,24994,,15,Sergeant,,,,
13065,24995,,26,Deputy,,,,
13066,24996,,34,Deputy,,,,
13067,24997,,46,Deputy,,,,
13068,24998,,45,Deputy,,,,
13069,24999,,30,Deputy,,,,
13070,25000,,41,Deputy,,,,
13071,25001,,12,Corporal,,,,
13072,25002,,29,Deputy,,,,
13073,25003,,4,Deputy,,,,
13074,25004,,10,Deputy,,,,
13075,25005,,44,Sergeant,,,,
13076,25006,,31,Deputy,,,,
13077,25007,,27,Sergeant,,,,
