id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
25016,,Morrison,Jennifer,,,,,,,,Chief,
24944,,Moran,Michael,,,M,WHITE,1989,2019-07-22,398,Officer,
24945,,Fitzgerald,Brian,,,M,WHITE,1983,2019-09-23,399,Officer,
24946,,Webster,Randall,,,M,,1990,2020-01-13,400,Officer,
24947,,Payne,Kathleen,,,F,WHITE,1992,2020-01-13,401,Officer,
24948,,Beyerbach,Kevin,,,M,WHITE,1989,2020-01-13,402,Officer,
24949,,Caldieri,Sergio,,,M,WHITE,1985,2020-01-13,403,Officer,
24874,,Erwin,Carolynne,,,,,,2004-07-12,260,Corporal,
24943,,Short,Tyler,,,M,WHITE,1997,2019-07-22,396,Officer,
24899,,Beliveau,Michael,J,,M,WHITE,1990,2013-01-21,329,Sergeant,82028.83
24858,,del Pozo,Brandon,,,M,WHITE,1974,2015-09-01,802,Chief,127129.4
24859,,Labrecque,Wade,A,,M,WHITE,1967,2001-02-05,226,Sergeant,112868.71
24860,,Nash,Thomas,J,,M,WHITE,1970,2000-07-31,221,Sergeant,92875.77
24861,,Namdar,Jesse,W,,F,WHITE,1985,2015-06-01,283,Sergeant,89791.71
24862,,Brownell,Anthony,D,,M,WHITE,1975,2011-01-23,311,Sergeant,85879.02
24863,,DiFranco,Brian,C,,M,WHITE,1972,2001-09-10,235,Sergeant,96839.92
24864,,Murad,Jonathan,C,,M,,1973,2018-10-01,387,Deputy Chief,78101.8
24865,,Lopes,Raymond,R,,M,WHITE,1963,1997-03-02,135,Corporal,87822.77
24866,,Taylor,Lance,R,,M,WHITE,1969,1998-11-29,201,Corporal,144326.45
24867,,Clements,David,M,,M,WHITE,1977,2000-06-05,219,Corporal,84538.81
24868,,Brodeur,Dominic,A,,M,WHITE,1975,2001-02-05,228,Corporal,86341.03
24869,,Hemond,Michael,G,,M,WHITE,1978,2001-02-05,229,Corporal,87481.05
24870,,Martin,Trent,S,,M,WHITE,1977,2001-07-30,231,Corporal,86653.3
24871,,Gilligan,Daniel,J,,M,WHITE,1979,2002-07-15,247,Corporal,86130.22
24872,,Morris,Jamie,A,,M,WHITE,1979,2003-07-14,254,Corporal,85618.37
24873,,Navari,Brent,W,,M,WHITE,1971,2003-07-14,253,Corporal,82553.86
24875,,Thayer,Lee,R,,M,WHITE,1981,2004-07-12,261,Corporal,80583.24
24876,,White,Matthew,T,,M,WHITE,1981,2004-07-12,262,Corporal,86435.39
24877,,Wilson,Kevin,J,,M,WHITE,1980,2004-07-12,263,Corporal,82426.78
24878,,Chenette,Thomas,W,,M,WHITE,1982,2005-07-11,271,Corporal,97474.04
24879,,Norris,Jessica,A,,F,WHITE,1979,2006-07-10,273,Corporal,75189.61
24880,,Baccaglini,Eugene,,,M,WHITE,1976,2006-09-05,272,Corporal,88803.33
24881,,Young,Rene,A,,F,WHITE,1982,2007-01-15,279,Corporal,85030.31
