id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
34128,32551,,,Civilian,2020-07-07,,,
34129,32552,IBM#1663,1663,Officer,2005-03-28,,,
34130,32553,,,Civilian,2011-02-07,,,
34131,32554,IBM#2111,2111,Sergeant,2018-10-22,,,
34132,32555,IBM#910,910,Officer,1996-10-07,,,
34133,32556,IBM#1384,1384,Officer,2001-03-19,,,
34134,32557,,,Civilian,2019-01-03,,,
34135,32558,IBM#277,277,Lieutenant,2015-08-03,,,
34136,32559,,,Civilian,2019-01-02,,,
34137,32560,,,Civilian,2012-01-23,,,
34138,32561,IBM#1385,1385,Officer,2001-03-19,,,
34139,32562,IBM#1664,1664,Sergeant,2019-05-30,,,
34140,32563,IBM#2725,2725,Officer,2017-09-25,,,
34141,32564,IBM#1657,1657,Officer,2005-03-28,,,
34142,32565,,,Civilian,1991-03-11,,,
34143,32566,IBM#2060,2060,Officer,2008-08-25,,,
34144,32567,IBM#1300,1300,Officer,2017-11-16,,,
34145,32568,IBM#1764,1764,Officer,2006-02-06,,,
34146,32569,IBM#1823,1823,Sergeant,2015-05-11,,,
34147,32570,IBM#1096,1096,Officer,2017-08-07,,,
34148,32571,IBM#3,3,Investigator,2011-07-01,,,
34149,32572,,,Civilian,2015-10-17,,,
34150,32573,IBM#2180,2180,Investigator,2019-01-02,,,
34151,32574,,,Officer,2019-03-21,,,
34152,32575,,,Civilian,2000-06-01,,,
34153,32576,,,Civilian,1994-12-19,,,
34154,32577,,,Civilian,2009-05-18,,,
34155,32578,IBM#1665,1665,Investigator,2015-04-10,,,
34156,32579,IBM#1290,1290,Sergeant,2016-03-27,,,
34157,32580,,,Civilian,2017-10-13,,,
34158,32581,,,Civilian,1994-09-26,,,
34159,32582,,,Officer,2018-09-24,,,
34160,32583,IBM#1012,1012,Lieutenant,2011-12-16,,,
34161,32584,IBM#1527,1527,Sergeant,2015-05-11,,,
34162,32585,IBM#863,863,Officer,1992-02-03,,,
34163,32586,IBM#2314,2314,Officer,2012-07-30,,,
34164,32587,IBM#912,912,Investigator,2020-09-28,,,
34165,32588,,,Civilian,2007-10-15,,,
34166,32589,,,Civilian,2001-04-08,,,
34167,32590,,,Civilian,2017-10-02,,,
34168,32591,IBM#1947,1947,Sergeant,2018-07-05,,,
34169,32592,IBM#2112,2112,Officer,2020-07-27,,,
34170,32593,,,Officer,2018-09-24,,,
34171,32594,IBM#2013,2013,Officer,2008-02-25,,,
34172,32595,IBM#2029,2029,Sergeant,2019-04-07,,,
34173,32596,IBM#1940,1940,Officer,2007-07-27,,,
34174,32597,IBM#1302,1302,Officer,2000-07-31,,,
34175,32598,IBM#2182,2182,Officer,2010-02-22,,,
34176,32599,IBM#507,507,Officer,1993-04-12,,,
34177,32600,IBM#1796,1796,Officer,2006-02-03,,,
34178,32601,IBM#1949,1949,Investigator,2020-01-13,,,
34179,32602,IBM#2017,2017,Officer,2008-02-25,,,
34180,32603,,,Officer,2019-09-23,,,
34181,32604,IBM#866,866,Officer,2017-08-15,,,
34182,32605,IBM#2113,2113,Officer,2009-02-20,,,
34183,32606,IBM#2475,2475,Sergeant,2018-01-02,,,
34184,32607,,,Officer,2019-09-23,,,
34185,32608,IBM#1631,1631,Sergeant,2019-02-01,,,
34186,32609,IBM#2179,2179,Investigator,2019-08-12,,,
34187,32610,,,Civilian,2009-08-01,,,
34188,32611,,,Civilian,2000-07-17,,,
34189,32612,IBM#1303,1303,Officer,2000-07-31,,,
34190,32613,IBM#1950,1950,Lieutenant,2019-06-26,,,
34191,32614,IBM#30,30,Investigator,1998-01-30,,,
34192,32615,IBM#2551,2551,Officer,2016-03-14,,,
34193,32616,IBM#1951,1951,Officer,2007-07-30,,,
34194,32617,IBM#1001,1001,Sergeant,2010-09-23,,,
34195,32618,,,Civilian,2019-09-16,,,
34196,32619,IBM#2315,2315,Officer,2012-07-30,,,
34197,32620,IBM#1903,1903,Investigator,2014-10-17,,,
34198,32621,,,Civilian,2006-08-17,,,
34199,32622,,,Civilian,2016-05-01,,,
34200,32623,IBM#2665,2665,Officer,2017-02-13,,,
34201,32624,,,Civilian,2014-11-25,,,
34202,32625,IBM#2621,2621,Officer,2016-09-26,,,
34203,32626,IBM#1305,1305,Officer,2000-07-31,,,
34204,32627,IBM#2709,2709,Officer,2017-09-25,,,
34205,32628,IBM#2114,2114,Officer,2009-02-20,,,
34206,32629,,,Civilian,2007-08-20,,,
34207,32630,IBM#915,915,Sergeant,2008-03-26,,,
34208,32631,IBM#2115,2115,Officer,2009-02-20,,,
34209,32632,IBM#351,351,Sergeant,2011-10-21,,,
34210,32633,IBM#1952,1952,Officer,2007-07-30,,,
34211,32634,IBM#2030,2030,Officer,2008-02-25,,,
34212,32635,IBM#2219,2219,Officer,2010-08-30,,,
34213,32636,IBM#2316,2316,Officer,2012-07-30,,,
34214,32637,IBM#1942,1942,Officer,2007-07-27,,,
34215,32638,IBM#2476,2476,Officer,2015-01-26,,,
34216,32639,,,Officer,2019-09-23,,,
34217,32640,IBM#2061,2061,Officer,2008-08-22,,,
34218,32641,IBM#2477,2477,Officer,2015-01-26,,,
34219,32642,,,Officer,2018-09-24,,,
34220,32643,IBM#2622,2622,Officer,2016-09-26,,,
34221,32644,IBM#2532,2532,Officer,2015-09-21,,,
34222,32645,IBM#2623,2623,Officer,2016-09-26,,,
34223,32646,IBM#861,861,Investigator,2008-02-05,,,
34224,32647,IBM#1022,1022,Investigator,2011-07-01,,,
34225,32648,IBM#55,55,Officer,1973-07-02,,,
34226,32649,IBM#1528,1528,Lieutenant,2020-08-31,,,
34227,32650,,,Officer,2019-09-23,,,
34228,32651,IBM#2478,2478,Officer,2020-07-01,,,
34229,32652,IBM#2710,2710,Officer,2017-09-25,,,
34230,32653,,,Civilian,2019-01-02,,,
34231,32654,IBM#1649,1649,Investigator,2018-07-05,,,
34232,32655,,,Captain,2014-10-17,,,
34233,32656,,,Civilian,1981-09-28,,,
34234,32657,IBM#1148,1148,Officer,1999-06-28,,,
34235,32658,IBM#2184,2184,Officer,2010-02-22,,,
34236,32659,,,Civilian,2008-12-09,,,
34237,32660,IBM#1306,1306,Investigator,2011-10-20,,,
34238,32661,IBM#1608,1608,Investigator,2017-05-16,,,
34239,32662,IBM#2062,2062,Investigator,2017-05-16,,,
34240,32663,,,Civilian,2017-03-14,,,
34241,32664,IBM#2220,2220,Officer,2010-08-30,,,
34242,32665,IBM#526,526,Officer,1995-11-27,,,
34243,32666,IBM#1936,1936,Officer,2015-09-21,,,
34244,32667,IBM#1094,1094,Officer,2017-04-12,,,
34245,32668,IBM#1667,1667,Officer,2005-03-28,,,
34246,32669,IBM#2185,2185,Officer,2010-02-22,,,
34247,32670,IBM#654,654,Captain,2015-05-11,,,
34248,32671,IBM#1093,1093,Lieutenant,2018-12-19,,,
34249,32672,IBM#922,922,Investigator,1997-05-22,,,
34250,32673,IBM#1658,1658,Officer,2005-03-28,,,
34251,32674,IBM#1171,1171,Officer,1999-06-28,,,
34252,32675,,,Civilian,2012-12-02,,,
34253,32676,IBM#2552,2552,Officer,2016-03-14,,,
34254,32677,,,Civilian,2001-03-05,,,
34255,32678,IBM#1800,1800,Officer,2006-02-03,,,
34256,32679,IBM#636,636,Investigator,2011-07-01,,,
34257,32680,IBM#2624,2624,Officer,2016-09-26,,,
34258,32681,,,Officer,2019-09-23,,,
34259,32682,IBM#347,347,Officer,1989-07-31,,,
34260,32683,IBM#2581,2581,Officer,2017-02-13,,,
34261,32684,IBM#768,768,Officer,1992-11-02,,,
34262,32685,IBM#2202,2202,Officer,2012-07-30,,,
34263,32686,IBM#919,919,Officer,1996-10-07,,,
34264,32687,IBM#451,451,Officer,1987-10-19,,,
34265,32688,IBM#1784,1784,Officer,2006-02-06,,,
34266,32689,IBM#1797,1797,Officer,2018-10-22,,,
34267,32690,IBM#1092,1092,Investigator,2008-02-05,,,
34268,32691,,,Civilian,2008-08-17,,,
34269,32692,IBM#2063,2063,Sergeant,2020-09-28,,,
34270,32693,IBM#361,361,Investigator,1998-01-30,,,
34271,32694,IBM#2015,2015,Investigator,2016-07-11,,,
34272,32695,IBM#2118,2118,Officer,2009-02-20,,,
34273,32696,IBM#2553,2553,Officer,2016-03-14,,,
34274,32697,,,Officer,2018-09-24,,,
34275,32698,,,Civilian,2016-10-10,,,
34276,32699,IBM#2119,2119,Officer,2009-02-20,,,
34277,32700,IBM#2317,2317,Officer,2012-07-30,,,
34278,32701,IBM#340,340,Officer,1992-11-02,,,
34279,32702,,,Civilian,2004-06-18,,,
34280,32703,IBM#2108,2108,Chief,2014-01-03,,,
34281,32704,IBM#2186,2186,Lieutenant,2020-07-20,,,
34282,32705,,,Civilian,2020-07-01,,,
34283,32706,IBM#1459,1459,Sergeant,2011-12-16,,,
34284,32707,IBM#652,652,Officer,1986-04-21,,,
34285,32708,IBM#2221,2221,Sergeant,2020-09-28,,,
34286,32709,,,Civilian,2005-11-21,,,
34287,32710,IBM#618,618,Officer,1993-04-12,,,
34288,32711,,,Civilian,2013-04-26,,,
34289,32712,IBM#1172,1172,Lieutenant,2017-04-23,,,
34290,32713,IBM#1593,1593,Sergeant,2019-08-26,,,
34291,32714,IBM#2222,2222,Sergeant,2018-12-19,,,
34292,32715,,,Civilian,1999-08-24,,,
34293,32716,IBM#1573,1573,Officer,2006-02-06,,,
34294,32717,,,Civilian,1988-04-18,,,
34295,32718,IBM#1189,1189,Sergeant,2012-08-01,,,
34296,32719,IBM#623,623,Investigator,1995-08-21,,,
34297,32720,,,Civilian,2012-07-30,,,
34298,32721,IBM#2512,2512,Officer,2016-03-14,,,
34299,32722,IBM#703,703,Officer,1989-12-04,,,
34300,32723,,,Civilian,2011-10-20,,,
34301,32724,IBM#7,7,Sergeant,1992-01-20,,,
34302,32725,,,Officer,2019-09-23,,,
34303,32726,IBM#653,653,Captain,2012-04-20,,,
34304,32727,,,Civilian,2018-12-05,,,
34305,32728,IBM#733,733,Officer,1989-12-04,,,
34306,32729,,,Civilian,2002-06-24,,,
34307,32730,,,Civilian,2015-08-10,,,
34308,32731,IBM#550,550,Officer,2018-07-10,,,
34309,32732,IBM#1770,1770,Captain,2019-10-07,,,
34310,32733,IBM#1530,1530,Officer,2017-06-23,,,
34311,32734,IBM#774,774,Sergeant,2009-06-19,,,
34312,32735,,,Officer,2018-09-24,,,
34313,32736,IBM#1072,1072,Commander,2018-01-02,,,
34314,32737,IBM#517,517,Investigator,2008-02-05,,,
34315,32738,IBM#921,921,Officer,1996-10-07,,,
34316,32739,IBM#661,661,Captain,2006-09-26,,,
34317,32740,IBM#2666,2666,Officer,2017-02-13,,,
34318,32741,IBM#518,518,Lieutenant,2018-07-05,,,
34319,32742,,,Civilian,2019-01-03,,,
34320,32743,,,Officer,2019-09-23,,,
34321,32744,,,Civilian,2003-08-01,,,
34322,32745,,,Civilian,2017-10-04,,,
34323,32746,IBM#1953,1953,Officer,2016-01-04,,,
34324,32747,,,Civilian,2020-09-14,,,
34325,32748,IBM#1771,1771,Officer,2006-02-06,,,
34326,32749,,,Civilian,2019-11-11,,,
34327,32750,IBM#416,416,Sergeant,2011-12-16,,,
34328,32751,IBM#2408,2408,Sergeant,2020-09-21,,,
34329,32752,IBM#2318,2318,Officer,2020-09-21,,,
34330,32753,IBM#1825,1825,Officer,2007-04-21,,,
34331,32754,IBM#1308,1308,Officer,2000-07-31,,,
34332,32755,IBM#519,519,Officer,1993-04-12,,,
34333,32756,IBM#2064,2064,Officer,2008-08-25,,,
34334,32757,IBM#466,466,Captain,2006-03-02,,,
34335,32758,,,Civilian,2016-11-05,,,
34336,32759,,,Civilian,2015-06-30,,,
34337,32760,IBM#2625,2625,Officer,2016-09-26,,,
34338,32761,,,Civilian,2018-08-06,,,
34339,32762,IBM#1309,1309,Officer,2000-07-31,,,
34340,32763,IBM#849,849,Officer,1992-02-03,,,
34341,32764,IBM#2711,2711,Officer,2017-09-25,,,
34342,32765,,,Civilian,2016-07-11,,,
34343,32766,IBM#1310,1310,Sergeant,2009-09-09,,,
34344,32767,,,Civilian,2019-01-07,,,
34345,32768,IBM#1954,1954,Officer,2007-07-30,,,
34346,32769,IBM#172,172,Captain,2011-12-16,,,
34347,32770,IBM#914,914,Investigator,2005-03-30,,,
34348,32771,IBM#852,852,Officer,1992-02-03,,,
34349,32772,IBM#561,561,Officer,1993-10-27,,,
34350,32773,IBM#2296,2296,Officer,2014-02-10,,,
34351,32774,,,Civilian,2012-08-10,,,
34352,32775,IBM#2065,2065,Sergeant,2018-07-05,,,
34353,32776,,,Civilian,2010-07-06,,,
34354,32777,IBM#2223,2223,Officer,2010-08-30,,,
34355,32778,,,Civilian,2018-02-20,,,
34356,32779,IBM#2122,2122,Officer,2009-02-20,,,
34357,32780,IBM#2479,2479,Officer,2015-01-26,,,
34358,32781,,,Civilian,2015-04-27,,,
34359,32782,,,Civilian,2008-02-25,,,
34360,32783,IBM#2224,2224,Officer,2010-08-30,,,
34361,32784,IBM#1391,1391,Sergeant,2010-09-23,,,
34362,32785,IBM#2187,2187,Officer,2010-02-22,,,
34363,32786,,,Civilian,2018-05-02,,,
34364,32787,,,Civilian,2015-11-06,,,
34365,32788,IBM#2480,2480,Officer,2015-01-26,,,
34366,32789,IBM#1458,1458,Officer,2002-03-25,,,
34367,32790,IBM#1461,1461,Officer,2002-03-25,,,
34368,32791,IBM#1311,1311,Lieutenant,2016-08-31,,,
34369,32792,IBM#1013,1013,Sergeant,2009-06-19,,,
34370,32793,IBM#2433,2433,Officer,2016-09-26,,,
34371,32794,IBM#1392,1392,Officer,2001-03-19,,,
34372,32795,IBM#2319,2319,Officer,2019-08-12,,,
34373,32796,IBM#1393,1393,Sergeant,2020-01-29,,,
34374,32797,IBM#1955,1955,Officer,2007-07-30,,,
34375,32798,IBM#2481,2481,Officer,2015-01-26,,,
34376,32799,IBM#2012,2012,Officer,2008-02-25,,,
34377,32800,IBM#662,662,Captain,2019-05-02,,,
34378,32801,IBM#2554,2554,Officer,2016-03-14,,,
34379,32802,IBM#1531,1531,Lieutenant,2020-08-08,,,
34380,32803,IBM#2031,2031,Officer,2008-02-25,,,
34381,32804,IBM#776,776,Sergeant,2015-09-09,,,
34382,32805,,,Civilian,2017-05-15,,,
34383,32806,IBM#1633,1633,Investigator,2018-07-05,,,
34384,32807,IBM#2712,2712,Officer,2017-09-25,,,
34385,32808,IBM#2066,2066,Officer,2008-08-25,,,
34386,32809,IBM#1956,1956,Officer,2007-07-30,,,
34387,32810,IBM#2032,2032,Officer,2008-02-25,,,
34388,32811,IBM#1009,1009,Sergeant,2019-06-26,,,
34389,32812,IBM#1462,1462,Sergeant,2019-05-27,,,
34390,32813,,,Civilian,2012-05-12,,,
34391,32814,,,Civilian,2008-10-13,,,
34392,32815,,,Civilian,2015-07-06,,,
34393,32816,IBM#1174,1174,Sergeant,2019-04-18,,,
34394,32817,,,Officer,2019-03-21,,,
34395,32818,IBM#2555,2555,Officer,2016-03-14,,,
34396,32819,IBM#2123,2123,Officer,2009-02-20,,,
34397,32820,,,Civilian,2016-12-05,,,
34398,32821,IBM#2667,2667,Officer,2017-02-13,,,
34399,32822,IBM#2067,2067,Officer,2008-08-25,,,
34400,32823,IBM#1905,1905,Officer,2007-07-30,,,
34401,32824,IBM#2626,2626,Officer,2016-09-26,,,
34402,32825,IBM#1090,1090,Captain,2018-01-02,,,
34403,32826,,,Civilian,2014-07-01,,,
34404,32827,,,Civilian,2019-01-03,,,
34405,32828,IBM#1819,1819,Officer,2015-05-11,,,
34406,32829,,,Civilian,2005-11-21,,,
34407,32830,,,Civilian,2018-02-19,,,
34408,32831,,,Civilian,2010-11-23,,,
34409,32832,IBM#525,525,Sergeant,2010-09-23,,,
34410,32833,IBM#1772,1772,Officer,2006-02-06,,,
34411,32834,IBM#493,493,Officer,1996-10-07,,,
34412,32835,,,Civilian,2017-11-27,,,
34413,32836,IBM#2033,2033,Officer,2008-02-25,,,
34414,32837,,,Civilian,1988-03-21,,,
34415,32838,,,Civilian,2020-07-01,,,
34416,32839,IBM#2556,2556,Officer,2016-03-14,,,
34417,32840,IBM#1465,1465,Commander,2019-06-26,,,
34418,32841,IBM#1957,1957,Investigator,2018-08-20,,,
34419,32842,IBM#773,773,Officer,1989-07-31,,,
34420,32843,,,Civilian,2019-10-08,,,
34421,32844,IBM#1668,1668,Officer,2005-03-28,,,
34422,32845,IBM#283,283,Investigator,2001-06-25,,,
34423,32846,IBM#2068,2068,Officer,2017-09-18,,,
34424,32847,IBM#1958,1958,Officer,2007-07-30,,,
34425,32848,IBM#1089,1089,Investigator,2011-10-20,,,
34426,32849,IBM#2439,2439,Officer,2014-02-10,,,
34427,32850,IBM#556,556,Investigator,2001-06-25,,,
34428,32851,IBM#2188,2188,Officer,2010-02-22,,,
34429,32852,,,Civilian,2000-06-19,,,
34430,32853,IBM#1959,1959,Sergeant,2018-05-07,,,
34431,32854,IBM#1769,1769,Officer,2006-02-06,,,
34432,32855,IBM#69,69,Officer,1988-09-12,,,
34433,32856,IBM#2727,2727,Officer,2017-09-25,,,
34434,32857,IBM#1019,1019,Officer,1997-05-19,,,
34435,32858,,,Civilian,2001-10-01,,,
34436,32859,,,Civilian,2014-03-09,,,
34437,32860,IBM#1960,1960,Officer,2007-07-30,,,
34438,32861,,,Civilian,2014-10-27,,,
34439,32862,,,Civilian,2000-12-28,,,
34440,32863,,,Civilian,1976-01-16,,,
34441,32864,,,Sergeant,2016-10-10,,,
34442,32865,IBM#1088,1088,Investigator,2011-10-20,,,
34443,32866,IBM#1745,1745,Officer,2006-02-06,,,
34444,32867,,,Civilian,1995-09-04,,,
34445,32868,,,Civilian,2011-09-22,,,
34446,32869,IBM#473,473,Investigator,2001-06-25,,,
34447,32870,IBM#360,360,Lieutenant,2008-11-03,,,
34448,32871,IBM#1087,1087,Officer,1998-05-25,,,
34449,32872,IBM#2189,2189,Officer,2010-02-22,,,
34450,32873,IBM#2190,2190,Officer,2010-02-22,,,
34451,32874,IBM#1827,1827,Officer,2006-08-21,,,
34452,32875,IBM#241,241,Sergeant,1987-04-27,,,
34453,32876,IBM#595,595,Investigator,1990-08-13,,,
34454,32877,IBM#2225,2225,Sergeant,2016-04-11,,,
34455,32878,,,Civilian,1988-12-12,,,
34456,32879,IBM#788,788,Civilian,2019-01-02,,,
34457,32880,,,Officer,2016-09-26,,,
34458,32881,,,Civilian,2019-01-03,,,
34459,32882,,,Civilian,2012-11-16,,,
34460,32883,IBM#1828,1828,Investigator,2013-05-23,,,
34461,32884,IBM#747,747,Sergeant,2003-03-05,,,
34462,32885,IBM#2629,2629,Officer,2016-09-26,,,
34463,32886,,,Civilian,2016-09-29,,,
34464,32887,IBM#2630,2630,Officer,2016-09-26,,,
34465,32888,IBM#810,810,Lieutenant,2008-11-03,,,
34466,32889,IBM#253,253,Officer,1986-12-08,,,
34467,32890,IBM#2669,2669,Officer,2017-02-13,,,
34468,32891,IBM#2523,2523,Officer,2015-07-13,,,
34469,32892,IBM#2069,2069,Officer,2008-08-25,,,
34470,32893,IBM#2320,2320,Investigator,2020-04-06,,,
34471,32894,IBM#2410,2410,Officer,2014-02-10,,,
34472,32895,IBM#1315,1315,Officer,2000-07-31,,,
34473,32896,IBM#1962,1962,Officer,2007-07-30,,,
34474,32897,IBM#2483,2483,Officer,2015-01-26,,,
34475,32898,IBM#2227,2227,Officer,2019-06-15,,,
34476,32899,,,Civilian,2011-05-16,,,
34477,32900,,,Civilian,2017-09-11,,,
34478,32901,,,Civilian,2000-03-13,,,
34479,32902,,,Civilian,1998-12-07,,,
34480,32903,IBM#1632,1632,Officer,2004-12-06,,,
34481,32904,IBM#1829,1829,Sergeant,2018-04-12,,,
34482,32905,IBM#1394,1394,Officer,2001-03-19,,,
34483,32906,IBM#1830,1830,Officer,2006-08-21,,,
34484,32907,,,Officer,2018-09-24,,,
34485,32908,IBM#2228,2228,Officer,2010-08-30,,,
34486,32909,,,Officer,2019-09-23,,,
34487,32910,IBM#2631,2631,Officer,2016-09-26,,,
34488,32911,IBM#923,923,Lieutenant,2011-12-16,,,
34489,32912,,,Civilian,2006-08-14,,,
34490,32913,IBM#1831,1831,Investigator,2018-07-05,,,
34491,32914,IBM#681,681,Investigator,1999-11-08,,,
34492,32915,IBM#1395,1395,Investigator,2013-05-23,,,
34493,32916,IBM#1396,1396,Officer,2001-03-19,,,
34494,32917,IBM#807,807,Lieutenant,2020-08-19,,,
34495,32918,IBM#1943,1943,Officer,2007-07-27,,,
34496,32919,IBM#781,781,Lieutenant,2008-11-03,,,
34497,32920,IBM#2736,2736,Officer,2017-09-26,,,
34498,32921,IBM#1832,1832,Officer,2006-08-21,,,
34499,32922,IBM#2558,2558,Officer,2016-03-14,,,
34500,32923,IBM#2632,2632,Officer,2016-09-26,,,
34501,32924,IBM#1594,1594,Officer,2004-02-23,,,
34502,32925,IBM#2633,2633,Officer,2016-09-26,,,
34503,32926,,,Civilian,2018-02-05,,,
34504,32927,,,Civilian,2016-02-07,,,
34505,32928,IBM#2071,2071,Officer,2008-08-25,,,
34506,32929,IBM#2321,2321,Lieutenant,2020-09-21,,,
34507,32930,IBM#2229,2229,Officer,2010-08-30,,,
34508,32931,,,Civilian,2008-08-11,,,
34509,32932,IBM#1595,1595,Officer,2004-02-23,,,
34510,32933,IBM#108,108,Investigator,2011-07-01,,,
34511,32934,IBM#2279,2279,Officer,2012-07-30,,,
34512,32935,,,Civilian,2017-07-06,,,
34513,32936,IBM#2191,2191,Officer,2010-02-22,,,
34514,32937,,,Deputy Chief,2014-10-17,,,
34515,32938,IBM#1763,1763,Officer,2006-02-06,,,
34516,32939,,,Civilian,2013-08-05,,,
34517,32940,IBM#2072,2072,Officer,2008-08-25,,,
34518,32941,IBM#1178,1178,Investigator,2011-07-01,,,
34519,32942,IBM#1085,1085,Lieutenant,2016-08-11,,,
34520,32943,,,Civilian,2018-06-18,,,
34521,32944,IBM#1888,1888,Officer,2010-08-30,,,
34522,32945,,,Civilian,2009-06-29,,,
34523,32946,,,Civilian,2020-07-06,,,
34524,32947,IBM#2126,2126,Officer,2017-11-15,,,
34525,32948,IBM#1670,1670,Investigator,2018-05-07,,,
34526,32949,IBM#2411,2411,Officer,2014-02-10,,,
34527,32950,,,Civilian,2018-12-03,,,
34528,32951,IBM#536,536,Officer,1993-04-12,,,
34529,32952,,,Civilian,2019-01-03,,,
34530,32953,IBM#1010,1010,Officer,1997-05-19,,,
34531,32954,IBM#1774,1774,Officer,2017-11-25,,,
34532,32955,,,Civilian,2008-07-30,,,
34533,32956,IBM#260,260,Sergeant,1991-09-06,,,
34534,32957,IBM#2016,2016,Officer,2015-07-13,,,
34535,32958,IBM#1833,1833,Investigator,2014-03-24,,,
34536,32959,IBM#1654,1654,Officer,2005-03-28,,,
34537,32960,IBM#924,924,Investigator,2005-05-24,,,
34538,32961,IBM#358,358,Lieutenant,2017-08-14,,,
34539,32962,IBM#575,575,Investigator,2011-07-01,,,
34540,32963,IBM#1532,1532,Officer,2003-03-24,,,
34541,32964,,,Civilian,2013-03-25,,,
34542,32965,,,Officer,2017-09-25,,,
34543,32966,,,Civilian,2013-03-25,,,
34544,32967,IBM#2036,2036,Sergeant,2020-09-29,,,
34545,32968,,,Officer,2019-09-23,,,
34546,32969,,,Officer,1990-09-17,,,
34547,32970,,,Civilian,2019-04-08,,,
34548,32971,IBM#380,380,Investigator,2011-07-01,,,
34549,32972,IBM#1596,1596,Officer,2018-11-02,,,
34550,32973,IBM#1533,1533,Sergeant,2011-12-16,,,
34551,32974,IBM#2559,2559,Officer,2016-03-14,,,
34552,32975,IBM#890,890,Investigator,2008-02-05,,,
34553,32976,IBM#1084,1084,Officer,1998-05-25,,,
34554,32977,,,Civilian,2015-11-16,,,
34555,32978,,,Civilian,2000-06-01,,,
34556,32979,,,Civilian,2008-07-30,,,
34557,32980,,,Civilian,1988-02-15,,,
34558,32981,IBM#2412,2412,Officer,2014-02-10,,,
34559,32982,IBM#680,680,Investigator,1988-08-02,,,
34560,32983,IBM#2446,2446,Officer,2016-09-26,,,
34561,32984,IBM#1834,1834,Sergeant,2015-04-10,,,
34562,32985,IBM#927,927,Sergeant,2011-12-16,,,
34563,32986,IBM#1597,1597,Sergeant,2015-01-14,,,
34564,32987,IBM#2634,2634,Officer,2016-09-26,,,
34565,32988,,,Civilian,2011-12-05,,,
34566,32989,IBM#2635,2635,Officer,2016-09-26,,,
34567,32990,,,Civilian,2018-04-23,,,
34568,32991,,,Civilian,2016-05-29,,,
34569,32992,IBM#1179,1179,Officer,1999-06-28,,,
34570,32993,IBM#2670,2670,Officer,2017-02-13,,,
34571,32994,IBM#1964,1964,Officer,2007-07-30,,,
34572,32995,IBM#2127,2127,Sergeant,2019-10-07,,,
34573,32996,IBM#1319,1319,Lieutenant,2020-09-28,,,
34574,32997,,,Civilian,2020-07-07,,,
34575,32998,,,Civilian,2015-08-17,,,
34576,32999,IBM#1397,1397,Officer,2001-03-19,,,
34577,33000,,,Civilian,2001-02-05,,,
34578,33001,IBM#937,937,Officer,1996-10-07,,,
34579,33002,IBM#1785,1785,Officer,2006-02-06,,,
34580,33003,IBM#1908,1908,Officer,2007-07-30,,,
34581,33004,,,Civilian,2017-10-17,,,
34582,33005,IBM#1320,1320,Captain,2018-07-05,,,
34583,33006,IBM#2715,2715,Officer,2017-09-25,,,
34584,33007,IBM#1469,1469,Officer,2002-03-25,,,
34585,33008,IBM#2057,2057,Officer,2020-05-04,,,
34586,33009,IBM#407,407,Officer,1992-11-02,,,
34587,33010,IBM#587,587,Sergeant,2018-03-05,,,
34588,33011,IBM#815,815,Sergeant,2008-03-26,,,
34589,33012,,,Officer,2018-09-24,,,
34590,33013,IBM#1966,1966,Officer,2007-07-30,,,
34591,33014,IBM#2322,2322,Officer,2012-07-30,,,
34592,33015,IBM#1835,1835,Investigator,2013-05-23,,,
34593,33016,IBM#2730,2730,Officer,2017-09-25,,,
34594,33017,IBM#2128,2128,Officer,2009-02-20,,,
34595,33018,,,Civilian,2007-03-12,,,
34596,33019,IBM#690,690,Sergeant,2020-08-22,,,
34597,33020,IBM#1083,1083,Officer,1998-05-25,,,
34598,33021,IBM#1944,1944,Investigator,2019-08-12,,,
34599,33022,IBM#1967,1967,Sergeant,2020-08-24,,,
34600,33023,IBM#1836,1836,Sergeant,2015-02-12,,,
34601,33024,IBM#1786,1786,Officer,2006-02-06,,,
34602,33025,IBM#2074,2074,Officer,2017-10-24,,,
34603,33026,IBM#2230,2230,Investigator,2017-05-16,,,
34604,33027,,,Civilian,2007-11-10,,,
34605,33028,,,Civilian,2003-03-17,,,
34606,33029,,,Civilian,1987-04-13,,,
34607,33030,,,Civilian,2014-10-14,,,
34608,33031,,,Civilian,2018-09-25,,,
34609,33032,IBM#2056,2056,Officer,2008-08-25,,,
34610,33033,IBM#2038,2038,Officer,2008-02-25,,,
34611,33034,IBM#2636,2636,Officer,2016-09-26,,,
34612,33035,IBM#1968,1968,Officer,2007-07-30,,,
34613,33036,IBM#1671,1671,Investigator,2013-05-23,,,
34614,33037,IBM#1536,1536,Officer,2003-03-24,,,
34615,33038,IBM#2025,2025,Officer,2008-02-25,,,
34616,33039,IBM#1321,1321,Officer,2000-07-31,,,
34617,33040,IBM#777,777,Captain,2017-06-06,,,
34618,33041,IBM#1322,1322,Lieutenant,2015-03-10,,,
34619,33042,IBM#1837,1837,Officer,2017-07-06,,,
34620,33043,IBM#726,726,Officer,1985-12-04,,,
34621,33044,IBM#778,778,Captain,2009-09-09,,,
34622,33045,IBM#1746,1746,Officer,2006-02-06,,,
34623,33046,IBM#1324,1324,Officer,2019-02-18,,,
34624,33047,IBM#1881,1881,Officer,2009-02-20,,,
34625,33048,,,Civilian,2013-03-26,,,
