id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
154,32552,BRIAN,ABRAMS,78630.41,16750.58,2018,True
155,32554,NICHOLAS,ADAMS,90033.13,8747.88,2018,True
156,32555,ROY,ADUKKALIL,78630.41,9682.26,2018,True
157,32556,VINCENT,AGNONE,77118.28,4380.59,2018,True
158,32558,FRANK,ALBERTI,101810.36,29237.54,2018,True
159,32561,STEVEN,ALBERTO,75606.16,635.72,2018,True
160,32562,ERIC,ALEXANDER,84913.17,15307.87,2018,True
161,32563,JAVIER,ALGARIN,55553.34,,2018,True
162,32564,SAMUEL,ALGARIN,75606.16,226.04,2018,True
163,32566,ADAM,ALLEN,77118.28,4427.88,2018,True
164,32567,MARK,ALLEN,78630.41,4319.36,2018,True
165,32568,PATRICE,ALLEN,78630.41,1013.74,2018,True
166,32569,ADAM,ALLIET,90033.13,17125.28,2018,True
167,32570,CARLOS,ALVARADO,77118.28,7204.47,2018,True
168,32571,FRANK,ALVARADO,86054.72,18925.5,2018,True
169,32573,SALVATORE,AMATO,84376.67,4337.59,2018,True
170,32578,TOMESHA,ANGELO,87775.81,6215.74,2018,True
171,32579,KARA,ANGLIN,86570.32,2118.91,2018,True
172,32583,JEREMY,ANZALONE,101810.36,4869.76,2018,True
173,32584,FRANCIS,ARCHETKO,86570.32,4836.31,2018,True
174,32586,ISAAC,ARMSTRONG,75606.16,,2018,True
175,32587,RICHARD,ARROWOOD,75606.16,11466.87,2018,True
176,32591,MICHAEL,AZZOLINA,84913.17,5538.88,2018,True
177,32592,DEREK,BACA,77118.28,5681.67,2018,True
178,32594,GREGORY,BACKUS,75606.16,10752.13,2018,True
179,32595,JASON,BAIRD,90033.13,,2018,True
180,32596,WILLIAM,BAKER,77118.28,8329.19,2018,True
181,32597,MATTHEW,BALCH,77118.28,14265.76,2018,True
182,32598,ALEXANDER,BALDAUF,78630.41,,2018,True
183,32599,BRIAN,BANNERMAN,75606.16,8137.21,2018,True
184,32600,ABENA,BAPTISTE- MASON,78630.41,,2018,True
185,32601,CHRISTOPHER,BARBER,75606.16,1808.33,2018,True
186,32602,JENIFER CAREY,BARBER,77118.28,,2018,True
187,32604,MARK,BARNA,75606.16,11818.71,2018,True
188,32605,MARY,BARNES,78630.41,3467.35,2018,True
189,32606,JASON,BARTON,84913.17,,2018,True
190,32608,TITO,BATSON,78630.41,2959.89,2018,True
191,32609,AMY,BAUER,78630.41,16498.39,2018,True
192,32612,ANTHONY,BELLIARD,78630.41,293.85,2018,True
193,32613,GREGORY,BELLO,90033.13,4508.42,2018,True
194,32614,RANDALL,BENJAMIN,87775.81,12849.44,2018,True
195,32615,MICHAEL,BENNETT,65348.49,,2018,True
196,32616,MATTHEW,BENNETTI,75606.16,10997.89,2018,True
197,32617,KARL,BERG,90033.13,17697.42,2018,True
198,32619,ALEXIS,BERMUDEZ,75606.16,3093.91,2018,True
199,32620,RYAN,BEYEA,89496.91,1137.13,2018,True
200,32623,HUNTER,BIELAT,54485.0,,2018,True
201,32625,DAVID,BLAHO,64091.79,,2018,True
202,32626,JASON,BLANCHARD,78630.41,18512.21,2018,True
203,32627,COLIN,BLIND,55553.34,119.49,2018,True
204,32628,BRANDON,BODEKOR,78630.41,6273.68,2018,True
205,32630,STEPHEN,BOILY,90033.13,18911.77,2018,True
206,32631,JOSEPH,BONACCI,75606.16,20028.89,2018,True
207,32633,RANDY,BOOK,75606.16,1398.59,2018,True
208,32634,DOMENIC,BORRELLI,77118.28,1455.41,2018,True
209,32635,BRYAN,BOSKAT,77118.28,,2018,True
210,32636,ANDREW,BOSTICK,75606.16,4252.3,2018,True
211,32637,ANDREA,BOUFFIOU,77118.28,,2018,True
212,32638,KARYN,BOWER,74923.09,1877.68,2018,True
213,32640,JORDAN,BRACEY,75606.16,3446.72,2018,True
214,32641,KATELYN,BRACHT,74923.09,989.01,2018,True
215,32643,ADAM,BRADSTREET,65348.49,,2018,True
216,32644,CHAD,BRADY,72041.43,15444.17,2018,True
217,32645,JAMES,BREEN,65348.49,2855.11,2018,True
218,32646,JOHN,BRENNAN,87775.81,36590.46,2018,True
219,32647,JOSEPH,BRIGANTI,86054.72,34040.66,2018,True
220,32648,JOHN,BRIGGS,79386.47,,2018,True
221,32649,DANIEL,BROCHU,86570.32,19078.4,2018,True
222,32651,ADAM,BRODSKY,74923.09,3367.46,2018,True
223,32652,MARK,BRONGO,55553.34,,2018,True
224,32654,EBONY,BROWN,84376.67,2365.48,2018,True
225,32657,MICHELLE,BROWN,77118.28,893.42,2018,True
226,32658,JAMAR,BRUMFIELD,75606.16,1214.97,2018,True
227,32660,CHARLES,BURGOON,86054.72,18717.28,2018,True
228,32661,CHRISTOPHER,BURGSTROM,89496.91,13612.32,2018,True
229,32662,STEPHANIE,BURGSTROM,89496.91,6329.55,2018,True
230,32664,LUCAS,BURRITT,75606.16,5909.78,2018,True
231,32665,PAUL,BUSHART,77118.28,15161.01,2018,True
232,32666,GREGORY,BUTTRAM,78630.41,1792.99,2018,True
233,32667,BRIAN,CALA,77118.28,4049.17,2018,True
234,32668,MICHELLE,CALDERON,75606.16,,2018,True
235,32669,SCOTT,CALKINS,75606.16,,2018,True
236,32670,MICHAEL,CALLARI,110463.48,,2018,True
237,32671,ANTHONY,CAMILO,86570.32,21426.72,2018,True
238,32672,FRANCIS,CAMP,95520.74,,2018,True
239,32673,TIMOTHY,CAMPE,78630.41,10332.92,2018,True
240,32674,BRIAN,CANNON,78630.41,528.93,2018,True
241,32676,MICHAEL,CANTU,65348.49,6295.04,2018,True
242,32678,CORTNEY,CARBONEL,78630.41,3251.66,2018,True
243,32679,WILFREDO,CARBONEL,86054.72,46293.08,2018,True
244,32682,LEONARD,CARFLEY,78630.41,14501.82,2018,True
245,32685,BRANDON,CARMO,78630.41,837.46,2018,True
246,32686,GREGORY,CARNES,78630.41,4995.08,2018,True
247,32687,PATRICK,CARNEY,75606.16,41365.17,2018,True
248,32688,JULIE,CARPENTER,78630.41,,2018,True
249,32689,MATTHEW,CARPENTER,84913.17,102.84,2018,True
250,32690,SETH,CARR,89496.91,30591.23,2018,True
251,32692,BENJAMIN,CARUSO,78630.41,7960.12,2018,True
252,32693,THOMAS,CASSIDY,86054.72,21519.27,2018,True
253,32694,JAMES,CASTILLO,89496.91,12851.41,2018,True
254,32695,RICHARD,CASTRICHINI,78630.41,13370.14,2018,True
255,32696,RYAN,CASTRICHINI,65348.49,,2018,True
256,32699,WHITNEY,CELENTANO,77118.28,6527.74,2018,True
257,32700,DANIEL,CELIBERTI,78630.41,1528.08,2018,True
258,32701,SAMUEL,CHOATES,75606.16,17150.44,2018,True
259,32703,MICHAEL,CIMINELLI,142540.06,,2018,True
260,32704,MICHAEL,CIULLA,90033.13,,2018,True
261,32706,COREY,CLARK,90033.13,3415.04,2018,True
262,32707,DANIEL,CLEARY,75606.16,14520.97,2018,True
263,32708,JOHN,CLINKHAMMER,75606.16,12602.58,2018,True
264,32712,AARON,COLLETTI,97894.58,38618.72,2018,True
265,32713,JUSTIN,COLLINS,94174.33,16677.07,2018,True
266,32714,MICHAEL,COLLINS,78630.41,587.7,2018,True
267,32716,LEILANI,COLON,77118.28,1037.52,2018,True
268,32718,KENNETH,CONIGLIO,88301.73,6929.43,2018,True
269,32721,BRANDON,CONTRERAS,65348.49,10314.1,2018,True
270,32722,GILBERT,CONTRERAS,75606.16,21856.13,2018,True
271,32728,FRANK,CORIDDI,78630.41,8800.5,2018,True
272,32731,THEODORE,CORIDDI,83280.23,19202.84,2018,True
273,32732,NATHAN,CORNELL,96020.88,1337.83,2018,True
274,32733,TIMOTHY,CORRADO,78630.41,1730.29,2018,True
275,32734,ADAM,CORREIA,86570.32,9041.83,2018,True
276,32736,ELENA,CORREIA,138885.24,6605.69,2018,True
277,32737,MARIO,CORREIA,89496.91,17006.67,2018,True
278,32738,BRIAN,COSTELLO,78630.41,2423.96,2018,True
279,32739,KEVIN,COSTELLO,114882.02,18073.63,2018,True
280,32740,ZACHARY,COSTELLO,55553.34,,2018,True
281,32741,MICHAEL,COTSWORTH,94174.33,778.61,2018,True
282,32746,STEPHEN,CRECCA,78630.41,4084.53,2018,True
283,32748,JASON,CROPO,75606.16,25465.01,2018,True
284,32750,RENE,CRUZ,86570.32,23503.54,2018,True
285,32751,TAUREAN,CUMBERBATCH,78630.41,9493.86,2018,True
286,32752,KEVIN,CUMMINGS,75606.16,8485.2,2018,True
287,32753,CURTIS,CUNNINGHAM,75606.16,,2018,True
288,32754,CYNTHIA,CURIONE,78630.41,,2018,True
289,32755,PETER,CURTIS,75606.16,,2018,True
290,32756,MATTHEW,CUSHMAN,77118.28,10108.48,2018,True
291,32757,LLOYD,CUYLER,114882.02,34794.75,2018,True
292,32760,PHILIP,DALTON,74923.09,12595.11,2018,True
293,32762,LIZA,DANN,78630.41,1586.78,2018,True
294,32763,WILLIAM,DANNO,75606.16,8956.73,2018,True
295,32764,CONNOR,DAVIDSON,54485.0,,2018,True
296,32766,STEPHEN,DAWLEY,88301.73,4833.94,2018,True
297,32768,THOMAS,DEANE,77118.28,1282.56,2018,True
298,32769,RAYMOND,DEARCOP,114882.02,26681.12,2018,True
299,32770,THERESA,DEARCOP,89496.91,12608.77,2018,True
300,32771,MICHAEL,DECOCQ,78630.41,8550.97,2018,True
301,32772,CARLOS,DEJESUS,75606.16,8787.17,2018,True
302,32773,ANDREW,DELDUCA,75606.16,2466.41,2018,True
303,32775,ANTHONY,DELVECCHIO,81647.28,3308.99,2018,True
304,32777,ANDREW,DEMARCO,75606.16,2020.14,2018,True
305,32779,TIMOTHY,DEMPSEY,75606.16,1511.65,2018,True
306,32780,JODI,DENNEEN-CHRISTENSEN,74923.09,,2018,True
307,32783,DESTINY,DETERVILLE,78630.41,10823.57,2018,True
308,32784,ADAM,DEVINCENTIS,90033.13,1396.27,2018,True
309,32785,MICHAEL,DEWALL,78630.41,793.34,2018,True
310,32788,RYAN,DIBBLE,72041.43,1920.86,2018,True
311,32789,ALDO,DIBISCEGLIE,78630.41,18483.03,2018,True
312,32790,CARL,DICKERSON,78630.41,38582.52,2018,True
313,32791,MICHAEL,DIEHL,101810.36,17508.4,2018,True
314,32793,DANIELLE,DIGASPARI,65348.49,4025.8,2018,True
315,32794,ANDREW,DIMARIA,75606.16,7996.03,2018,True
316,32795,MICHAEL,DIMAURO,75606.16,1214.95,2018,True
317,32796,ROBERT,DINICOLA,90033.13,5753.28,2018,True
318,32797,MICHAEL,DIPAOLA,78630.41,1895.27,2018,True
319,32798,AUDREY,DIPOALA,74923.09,,2018,True
320,32799,ANTHONY,DIPONZIO,78630.41,,2018,True
321,32800,FRANCIS,DIPRIMO,106263.57,21802.13,2018,True
322,32801,RYAN,DISABATINO,62835.09,3705.4,2018,True
323,32802,BRIAN,DISALVO,90033.13,4760.77,2018,True
324,32803,SHANE,DISANTO,75606.16,819.39,2018,True
325,32804,JOHN,DIVINCENZO,86570.32,8076.51,2018,True
326,32806,PAUL,DONDORFER,81131.41,19063.95,2018,True
327,32807,HOLLY,DONLIN-SMITH,55553.34,,2018,True
328,32808,RICHARD,DORAN,75606.16,4473.93,2018,True
329,32809,MATTHEW,DRAKE,75606.16,1031.3,2018,True
330,32810,MARGARET,DRAYTON,78630.41,264.43,2018,True
331,32811,SAMMIE,DRAYTON,81647.28,3724.46,2018,True
332,32812,JOHN,DREW,90033.13,,2018,True
333,32816,MICHAEL,EATON,78630.41,7228.7,2018,True
334,32818,CONNOR,EDWARDS,65348.49,3904.15,2018,True
335,32819,KYLE,EDWARDS,75606.16,861.67,2018,True
336,32821,SHAWN,EICHAS,53416.67,48.54,2018,True
337,32822,KYLE,EISENHAUER,77118.28,1887.71,2018,True
338,32823,BRADDON,ELLIOTT,75606.16,2641.87,2018,True
339,32824,ALEXANDER,ELMORE,65348.49,2738.78,2018,True
340,32825,JASON,ELWOOD,108347.17,1795.45,2018,True
341,32828,QAIZAD,ENGINEER,78630.41,,2018,True
342,32832,HERBERT,EVERSON,90033.13,31727.32,2018,True
343,32833,AARON,EYRICH,75606.16,1271.46,2018,True
344,32834,GINA,FAGGIANO,78630.41,602.29,2018,True
345,32836,RYAN,FANTIGROSSI,75606.16,1681.15,2018,True
346,32839,PATRICK,FARRELL,65348.49,122.16,2018,True
347,32840,HENRY,FAVOR,112578.68,,2018,True
348,32841,MICHAEL,FAY,75606.16,3894.62,2018,True
349,32842,CEDRIC,FELTON,78630.41,14618.66,2018,True
350,32844,ERIC,FERGUSON,75606.16,13634.65,2018,True
351,32845,GLENN,FERGUSON,89496.91,14314.43,2018,True
352,32846,RICHARD,FERGUSON,75606.16,6024.92,2018,True
353,32847,JOSEPH,FERRIGNO,75606.16,,2018,True
354,32848,SCOTT,FERRO,86054.72,7042.9,2018,True
355,32849,GREGORY,FINDLEY,75606.16,1602.68,2018,True
356,32850,JOHN,FIORICA,89496.91,30769.39,2018,True
357,32851,EDWARD,FIRST,78630.41,,2018,True
358,32853,KEVIN,FLANAGAN,84913.17,9825.48,2018,True
359,32854,BRIAN,FLINT,78630.41,18091.57,2018,True
360,32855,GREGORY,FLINT,75606.16,,2018,True
361,32857,DONALD,FLOOD,75606.16,12516.88,2018,True
362,32860,THOMAS,FLYNN,75606.16,,2018,True
363,32865,MELISSA,FRASCA,89496.91,16407.51,2018,True
364,32866,EDWARD,FRATANGELO,78630.41,23944.62,2018,True
365,32870,CHERYL,FRIDLEY,101810.36,6093.94,2018,True
366,32871,ROBERT,FRINK,77118.28,,2018,True
367,32872,KENNETH,FRISBIE,75606.16,480.33,2018,True
368,32873,IAN,FRY,78630.41,13881.57,2018,True
369,32874,THOMAS,FRYE,75606.16,282.55,2018,True
370,32876,GARY,GALETTA,89496.91,41070.35,2018,True
371,32877,WILLIAM,GALLAGHER,90033.13,3112.15,2018,True
372,32883,JAMES,GASHLIN,89496.91,18511.81,2018,True
373,32884,DARYL,GASTON,90033.13,26058.0,2018,True
374,32885,ANTHONY,GAUDIO,62835.09,4211.94,2018,True
375,32887,JACK,GEARY,62835.09,1352.45,2018,True
376,32888,DAVID,GEBHARDT,97894.58,23413.28,2018,True
377,32889,SAMUEL,GENOVESE,77118.28,2925.05,2018,True
378,32890,EDWIN,GERENA,53416.67,2400.13,2018,True
379,32891,ELISSA,GIANCURSIO,74923.09,,2018,True
380,32892,MICHAEL,GIANCURSIO,75606.16,2731.16,2018,True
381,32893,PATRICK,GIANCURSIO,78630.41,2209.74,2018,True
382,32894,SAMUEL,GIANCURSIO,75606.16,2051.79,2018,True
383,32895,ALLISON,GILDAY,78630.41,8850.41,2018,True
384,32896,KATHERINE,GIRARD-FLANAGAN,78630.41,1807.22,2018,True
385,32897,BRANDON,GLODOWSKI,73482.26,15132.25,2018,True
386,32898,SIR,GLYNN,75606.16,3104.33,2018,True
387,32903,ERIQUE,GOMEZ,78630.41,18145.06,2018,True
388,32904,AGUSTIN,GONZALEZ,83280.23,10314.23,2018,True
389,32905,ANTONIO,GONZALEZ,77118.28,3602.5,2018,True
390,32906,MATTHEW,GONZALEZ,78630.41,1895.28,2018,True
391,32908,CODY,GOODFRIEND,75606.16,4534.91,2018,True
392,32910,ADAM,GORMAN,62835.09,837.11,2018,True
393,32911,CHARLES,GORMAN,101810.36,10310.18,2018,True
394,32913,BRANDON,GOTHAM,84376.67,16166.38,2018,True
395,32914,SCOTT,GOULD,86054.72,1543.6,2018,True
396,32915,TIMOTHY,GOURLAY,89496.91,14581.98,2018,True
397,32916,MICHAEL,GRABOWSKI,75606.16,2839.62,2018,True
398,32917,JOSEPH,GRAHAM,101810.36,6372.53,2018,True
399,32918,KYRON,GRAHAM,75606.16,10835.62,2018,True
400,32919,LAURA,GRANDE,101810.36,16530.53,2018,True
401,32920,MICHELE,GRAVES,53416.67,200.17,2018,True
402,32921,ERIC,GRILLO,75606.16,1652.9,2018,True
403,32922,JENNIFER,GRILLO,62835.09,2995.11,2018,True
404,32923,AMBER,GROSCH,65348.49,1010.18,2018,True
405,32924,NICHOLAS,GULLA,77118.28,6605.58,2018,True
406,32925,JOSHUA,HAFFEN,65348.49,259.91,2018,True
407,32928,JOSHUA,HALL,75606.16,4191.27,2018,True
408,32929,TIMOTHY,HALL,84913.17,,2018,True
409,32930,CHAD,HALSTEAD,77118.28,878.88,2018,True
410,32932,ADAM,HARDEN,78630.41,7052.46,2018,True
411,32933,OTTO,HARNISCHFEGER,89496.91,13010.13,2018,True
412,32934,JOSIAH,HARRIS,78630.41,2512.33,2018,True
413,32936,RICKEY,HARRIS,78630.41,1763.1,2018,True
414,32938,RYAN,HARTLEY,75606.16,3687.27,2018,True
415,32940,JOEL,HASPER,75606.16,9751.87,2018,True
416,32941,JUSTIN,HAVILL,87775.81,6068.0,2018,True
417,32942,JOSEPH,HAYES,101810.36,,2018,True
418,32944,MAURA,HAYES,78630.41,,2018,True
419,32947,PAUL,HELFER,77118.28,21105.37,2018,True
420,32948,ROBERT,HENKES,84376.67,205.69,2018,True
421,32949,EVAN,HENRY,75606.16,,2018,True
422,32953,ORLANDO,HERNANDEZ,75606.16,1836.62,2018,True
423,32954,JASON,HESS,78630.41,19139.01,2018,True
424,32956,STEPHEN,HEYLEK,86570.32,,2018,True
425,32957,PATRICK,HICKEY,78630.41,10073.06,2018,True
426,32958,RYAN,HICKEY,89496.91,13987.98,2018,True
427,32959,KENNETH,HILL,75606.16,5438.96,2018,True
428,32960,MATTHEW,HILL,89496.91,11252.87,2018,True
429,32961,ROBERT,HILL,101810.36,3366.98,2018,True
430,32962,SCOTT,HILL,87775.81,40500.99,2018,True
431,32963,ROY,HINMAN,77118.28,11196.57,2018,True
432,32967,DARYL,HOGG,78630.41,12723.61,2018,True
433,32971,MURRY,HOOPER,89496.91,12396.72,2018,True
434,32972,PATRICK,HOPWOOD,78630.41,455.46,2018,True
435,32973,MICHAEL,HORN,90033.13,2439.26,2018,True
436,32974,JASON,HOROWITZ,65348.49,,2018,True
437,32975,MICHAEL,HOULIHAN,89496.91,26416.18,2018,True
438,32976,CARLA,HOVEY,77118.28,,2018,True
439,32981,MICHELE,HUTCHINSON,75606.16,1991.0,2018,True
440,32983,CHRISTOPHER,IACUZZI,62835.09,578.86,2018,True
441,32984,BRANDON,INCE,90033.13,13794.42,2018,True
442,32985,JAMES,INGERICK,90033.13,4525.22,2018,True
443,32986,NICKOLAS,ISLER,90033.13,35296.26,2018,True
444,32987,AUDREY,JACKSON,65348.49,,2018,True
445,32989,KEVIN,JAKES,64091.79,1120.21,2018,True
446,32992,MICHAEL,JENNINGS,77118.28,3876.05,2018,True
447,32993,JON,JENSEN,54485.0,195.03,2018,True
448,32994,ALEX,JIMENEZ,75606.16,10835.59,2018,True
449,32995,ANDREW,JOHNSON,75606.16,4492.39,2018,True
450,32996,BRYANT,JOHNSON,90033.13,1682.25,2018,True
451,32999,MICHAEL,JOHNSON,75606.16,1539.88,2018,True
452,33002,ADAM,JOHNSTON,78630.41,11152.8,2018,True
453,33003,BRIAN,JONES,78630.41,,2018,True
454,33005,MICHAEL,JONES,119806.96,,2018,True
455,33006,TREVOR,JONES,54485.0,,2018,True
456,33007,WARREN,JONES,77118.28,5908.1,2018,True
457,33008,SHAWN,JORDAN,77118.28,1810.54,2018,True
458,33009,ANTONIO,JORGE,78630.41,5039.44,2018,True
459,33010,ALBERT,JOSEPH,86570.32,10832.76,2018,True
460,33011,DAVID,JOSEPH,86570.32,33611.61,2018,True
461,33013,CHRISTOPHER,KALTENBACH,75606.16,12037.02,2018,True
462,33014,STANLEY,KAMINSKI,78630.41,14845.97,2018,True
463,33015,JASON,KAMYKOWSKI,89496.91,9632.15,2018,True
464,33016,JOSHUA,KASMORE,55553.34,352.27,2018,True
465,33017,MATTHEW,KASTNER,77118.28,1748.24,2018,True
466,33019,HOANG,KAVANAUGH,86570.32,582.3,2018,True
467,33020,BRYAN,KEHRIG,75606.16,13336.3,2018,True
468,33021,JASON,KELLY,78630.41,5744.81,2018,True
469,33022,JOSHUA,KELLY,77118.28,16744.68,2018,True
470,33023,STEVEN,KENNEDY,88301.73,,2018,True
471,33024,JONATHAN,KENT,78630.41,5497.77,2018,True
472,33025,DAVID,KEPHART,75606.16,1647.2,2018,True
473,33026,JEFFREY,KESTER,89496.91,26476.94,2018,True
474,33032,BENJAMIN,KINNEY,78630.41,5522.41,2018,True
475,33033,THOMAS,KIRK,78630.41,5521.32,2018,True
476,33034,TIMOTHY,KISH,65348.49,830.4,2018,True
477,33035,ANDREW,KLEIN,77118.28,,2018,True
478,33036,MATTHEW,KLEIN,86054.72,12091.91,2018,True
479,33037,CORY,KLEINMAN,75606.16,,2018,True
480,33038,MATTHEW,KLINKMAN,78630.41,,2018,True
481,33039,LISA,KNAPP,78630.41,2541.76,2018,True
482,33040,JEFFERY,KOEHN,110463.48,1661.26,2018,True
483,33041,KEVIN,KOEHN,97894.58,8390.17,2018,True
484,33042,MICHAEL,KOERNER,75606.16,452.08,2018,True
485,33044,JOHN,KOONMEN,114882.02,7748.87,2018,True
486,33045,CHRISTOPHER,KOSCH,77118.28,1152.87,2018,True
487,33046,STEVEN,KOVACIC,75606.16,5848.79,2018,True
488,33047,KATIE,KRATTS,78630.41,,2018,True
489,33049,MICHAEL,KRAUS,77118.28,3328.71,2018,True
490,33051,LUCAS,KRULL,78630.41,,2018,True
491,33052,JOHN,LACLAIR,62835.09,2440.27,2018,True
492,33053,JESSICA,LACOURSIERE,62835.09,,2018,True
493,33054,JEFFREY,LAFAVE,97894.58,3329.25,2018,True
494,33055,JOSEPH,LAIOSA,90033.13,3693.15,2018,True
495,33056,BETH,LAIRD,90033.13,1783.21,2018,True
496,33057,EVAN,LANG,77118.28,981.04,2018,True
497,33059,BLAKE,LANGDON,53416.67,,2018,True
498,33061,JAMES,LARUEZ,78630.41,11900.91,2018,True
499,33062,JASON,LATHROP,78630.41,48903.24,2018,True
500,33063,JONATHAN,LAUREANO,75606.16,7887.12,2018,True
501,33064,MIGDALIA,LAUREANO,75606.16,,2018,True
502,33067,PETER,LEACH,110463.48,13457.28,2018,True
503,33068,JONATHAN,LEAST,78630.41,9931.59,2018,True
504,33069,MATTHEW,LEBEDA,78630.41,1866.4,2018,True
505,33070,JASON,LECKINGER,87775.81,23264.56,2018,True
506,33071,KEVIN,LECKINGER,90033.13,6829.9,2018,True
507,33072,SHANE,LEDDON,78630.41,,2018,True
508,33073,LA'TASIA,LEE,78630.41,3202.9,2018,True
509,33074,MARK,LEE,90033.13,39652.48,2018,True
510,33075,ROGER,LEO,78630.41,,2018,True
511,33076,TAMMY,LEPKI,75606.16,,2018,True
512,33077,KANIKA,LEVERT,62835.09,,2018,True
513,33079,JOSH,LEWIS,90033.13,,2018,True
514,33080,JEREMY,LINDAUER,74923.09,13586.3,2018,True
515,33081,JEREMY,LINDAUER,97894.58,1682.91,2018,True
516,33082,JUSTIN,LINTON,75606.16,163.85,2018,True
517,33084,THOMAS,LISLE,78630.41,12128.34,2018,True
518,33089,DONALD,LODATO,77118.28,7003.39,2018,True
519,33090,KEELIN,LODATO,77118.28,7714.16,2018,True
520,33091,MARTIN,LOGAN,89496.91,20512.29,2018,True
521,33093,CHARLES,LOTEMPIO,86054.72,26216.67,2018,True
522,33094,MATTHEW,LUCERO,77118.28,2581.88,2018,True
523,33095,THOMAS,LUCIANO,82754.04,5759.72,2018,True
524,33096,SAMUEL,LUCYSHYN,96020.88,27545.78,2018,True
525,33098,TIMOTHY,LUETY,78630.41,13854.68,2018,True
526,33099,KELLEY,LUSK,78630.41,1381.09,2018,True
527,33102,DAVID,LYONS,78630.41,4833.8,2018,True
528,33105,ANDREW,MACKENZIE,89496.91,18831.7,2018,True
529,33106,KELLY,MACKIN,55553.34,,2018,True
530,33107,NELSY,MADRID,75606.16,10114.73,2018,True
531,33108,MICHAEL,MAGRI,77118.28,11787.38,2018,True
532,33112,GIOVANNI,MALDONADO,78630.41,2330.22,2018,True
533,33113,MICHAEL,MALECKI,86570.32,1083.73,2018,True
534,33114,RONALD,MALLEY,101810.36,1426.69,2018,True
535,33116,BRANDON,MANDURANO,75606.16,8956.28,2018,True
536,33120,BRIAN,MARONE,101810.36,4539.61,2018,True
537,33121,JOSE,MARRERO,74923.09,1086.69,2018,True
538,33123,DANIEL,MARSH,77118.28,,2018,True
539,33124,JONATHAN,MARSH,78630.41,6408.31,2018,True
540,33126,CHRISTOPHER,MARSHERALL,89496.91,12723.79,2018,True
541,33128,VICTOR,MARTINEZ,75606.16,5914.31,2018,True
542,33129,LUCA,MARTINI,75606.16,,2018,True
543,33130,MARIO,MASIC,78630.41,,2018,True
544,33131,ROBERT,MASON,77118.28,12723.76,2018,True
545,33132,WILLIAM,MASON,78630.41,3070.59,2018,True
546,33133,MICHAEL,MASTERS,78630.41,176.31,2018,True
547,33134,LOUIS,MASTRANGELO,77118.28,6026.56,2018,True
548,33136,JAMEL,MATTOX,78630.41,910.92,2018,True
549,33137,DARIN,MAXWELL,88301.73,8002.07,2018,True
550,33138,JAMES,MAY,87775.81,21517.32,2018,True
551,33139,ANTHONY,MAZURKIEWICZ,78630.41,24488.1,2018,True
552,33140,SCOTT,MAZURKIEWICZ,55553.34,100.95,2018,True
553,33141,MICHAEL,MAZZEO,89496.91,9230.61,2018,True
554,33142,NICHOLAS,MAZZOLA,89496.91,37636.97,2018,True
555,33143,SPENSER,MCAVOY,78630.41,1901.2,2018,True
556,33145,HERBERT,MCCLELLAN,78630.41,10916.29,2018,True
557,33148,BERNARD,MCDONALD,78630.41,4877.54,2018,True
558,33149,EDWARD,MCDONALD,86570.32,50318.49,2018,True
559,33150,MARK,MCDONALD,86054.72,6270.12,2018,True
560,33151,JEFFREY,MCENTEE,89496.91,4648.85,2018,True
561,33152,ERIC,MCGRAW,78630.41,5979.76,2018,True
562,33155,ANTHONY,MCMULLEN,114882.02,29879.3,2018,True
563,33157,KOREY,MCNEES,75606.16,5057.63,2018,True
564,33158,ANDREW,MCPHERSON,86570.32,20510.05,2018,True
565,33159,ERIC,MELENDEZ,75606.16,4581.95,2018,True
566,33160,MICHAEL,MELSON,75606.16,6879.51,2018,True
567,33161,GIOVANNI,MENDEZ,64091.79,81.44,2018,True
568,33162,JENNIFER,MERCADO,77118.28,,2018,True
569,33165,ANGELO,MERCONE,78630.41,12618.17,2018,True
570,33168,DANIEL,MESITI,75606.16,22236.68,2018,True
571,33169,DANIELLE,MESITI,62835.09,,2018,True
572,33170,JOEL,MESSORE,78630.41,1674.89,2018,True
573,33171,KODY,MIDDLEBROOK,64091.79,939.46,2018,True
574,33172,SCOTT,MIELKE,75606.16,,2018,True
575,33173,DION,MIGLIORATTI,75606.16,20400.09,2018,True
576,33175,JAMILA,MILLER,62835.09,157.32,2018,True
577,33176,JEREMY,MILLSPAUGH,77118.28,29939.49,2018,True
578,33177,DERRIL,MINARDO,53416.67,651.89,2018,True
579,33179,WILLIAM,MINKS,55553.34,,2018,True
580,33180,DAVID,MINNICK,77118.28,13847.58,2018,True
581,33181,DYLAN,MINNICK,78630.41,4826.29,2018,True
582,33183,PETER,MINURKA,75606.16,3076.01,2018,True
583,33184,THOMAS,MINURKA,89496.91,19058.02,2018,True
584,33185,BENJAMIN,MITCHELL,77118.28,,2018,True
585,33186,GARTH,MITCHELL,78630.41,20422.53,2018,True
586,33187,JEFFREY,MITCHELL,78630.41,22149.08,2018,True
587,33188,STEVEN,MITCHELL,78630.41,969.7,2018,True
588,33189,ALPHONSO,MITCHUM,73482.26,2175.84,2018,True
589,33190,CODY,MONDAL,77118.28,1939.6,2018,True
590,33191,BRIAN,MONFORT,78630.41,6131.45,2018,True
591,33192,MARK,MONRAD,75606.16,2528.77,2018,True
592,33193,RALPH,MONTINARELLI,101810.36,6818.85,2018,True
