id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
88142,83837,,P3662,Police Officer,,,15,D District
88143,83838,,P2107,Police Officer,,,14,C District
88144,83839,,D480,Detective,,,,
88145,83840,,P3478,Police Officer,,,13,B District
88148,83841,,D592,Detective,,,19,Narcotics
88149,83842,,P3031,Police Officer,,,,
88150,83843,,P3006,Police Officer,,,,
88151,83836,,D587,Detective,,,19,Narcotics
88152,83844,,P3382,Police Officer,,,21,Traffic
88154,83846,,D505,Detective,,,,
88155,83847,,P3474,Police Officer,,,16,E District
88156,83848,,L419,Lieutenant,,,18,Internal Affairs
88157,83849,,L330,Lieutenant,,,,
88158,83850,,P3651,Police Officer,,,14,C District
88159,83851,,P3137,Police Officer,,,16,E District
88160,83852,,P3544,Police Officer,,,14,C District
88161,83853,,C131,Captain,,,,
88163,83855,,P3691,Police Officer,,,13,B District
88164,83856,,P3703,Police Officer,,,13,B District
88165,83857,,L450,Lieutenant,,,,
88166,83858,,P3541,Police Officer,,,14,C District
88167,83859,,P3059,Police Officer,,,12,A District
88168,83860,,P3667,Police Officer,,,,
88169,83861,,P3021,Police Officer,,,19,Narcotics
88171,83863,,P3604,Police Officer,,,15,D District
88172,83864,,P2553,Police Officer,,,,
88173,83865,,P2358,Police Officer,,,,
88174,83866,,C110,Captain,,,12,A District
88175,83867,,P2901,Police Officer,,,13,B District
88176,83868,,P3631,Police Officer,,,15,D District
88178,83870,,P3611,Police Officer,,,12,A District
88179,83871,,P2857,Police Officer,,,13,B District
88181,83873,,P2118,Police Officer,,,12,A District
88182,83874,,P3442,Police Officer,,,13,B District
88184,83876,,D346,Detective,,,20,SVU
88185,83877,,P3543,Police Officer,,,12,A District
88186,83878,,1133,Inspector,,,,
88187,83879,,,Chief,,,,
88188,83880,,L463,Lieutenant,,,12,A District
88189,83881,,P3613,Police Officer,,,16,E District
88192,83884,,P3697,Police Officer,,,16,E District
88193,83885,,P3018,Police Officer,,,,
88194,83886,,L347,Lieutenant,,,,
88195,83887,,P3048,Police Officer,,,,
88196,83888,,I21,Inspector,,,,
88197,83889,,P3683,Police Officer,,,,
88199,83891,,P3474,Police Officer,,,,
88200,83892,,P3643,Police Officer,,,16,E District
88201,83893,,,Deputy Commissioner,,,,
88202,83894,,P2386,Police Officer,,,21,Traffic
88203,83895,,P3568,Police Officer,,,16,E District
88204,83896,,P3570,Police Officer,,,,
88205,83897,,D616,Detective,,,,
88206,83898,,P3600,Police Officer,,,14,C District
88207,83899,,L436,Lieutenant,,,,
88208,83900,,P2147,Police Officer,,,13,B District
88209,83901,,P3578,Police Officer,,,,
88211,83903,,P3398,Police Officer,,,12,A District
88212,83904,,P3638,Police Officer,,,15,D District
88213,83905,,P3601,Police Officer,,,16,E District
88214,83906,,I7,Inspector,,,,
88216,83908,,l375,Lieutenant,,,13,B District
88217,83909,,I39,Inspector,,,,
88218,83910,,P3623,Police Officer,,,,
88219,83911,,P3363,Police Officer,,,14,C District
88220,83912,,P3618,Police Officer,,,15,D District
88221,83913,,L346,Lieutenant,,,,
88223,83915,,P2458,Police Officer,,,,
88224,83916,,P2446,Police Officer,,,15,D District
88225,83917,,D404,Detective,,,,
88226,83918,,P3659,Police Officer,,,15,D District
88227,83919,,P3470,Police Officer,,,21,Traffic
88228,83920,,P3709,Police Officer,,,14,C District
88229,83921,,P3548,Police Officer,,,,
88230,83922,,P3615,Police Officer,,,14,C District
88231,83923,,P3712,Police Officer,,,,
88232,83924,,L392,Lieutenant,,,,
88233,83925,,P3145,Police Officer,,,,
88234,83926,,L434,Lieutenant,,,,
88235,83927,,P3566,Police Officer,,,15,D District
88236,83928,,P3513,Police Officer,,,13,B District
88238,83930,,P3646,Police Officer,,,15,D District
88239,83931,,P3682,Police Officer,,,16,E District
88240,83932,,DS163,Detective Sergeant,,,,
88241,83933,,P3088,Police Officer,,,,
88242,83934,,P3162,Police Officer,,,,
88243,83935,,D576,Detective,,,20,SVU
88245,83937,,P3640,Police Officer,,,13,B District
88246,83938,,D563,Detective,,,20,SVU
88247,83939,,P3517,Police Officer,,,12,A District
88248,83940,,P2335,Police Officer,,,,
88249,83941,,P3474,Police Officer,,,16,E District
88250,83942,,P3301,Police Officer,,,14,C District
88251,83943,,P3097,Police Officer,,,,
88252,83944,,P2553,Police Officer,,,,
88253,83945,,P3537,Police Officer,,,16,E District
88254,83946,,L423,Lieutenant,,,13,B District
88255,83947,,P2451,Police Officer,,,13,B District
88256,83948,,P3253,Police Officer,,,,
88257,83949,,P3571,Police Officer,,,16,E District
88258,83950,,P3634,Police Officer,,,14,C District
88260,83952,,P3172,Police Officer,,,21,Traffic
88261,83953,,P3275,Police Officer,,,21,Traffic
88263,83955,,P3276,Police Officer,,,,
88264,83956,,P3393,Police Officer,,,21,Traffic
88265,83957,,L428,Lieutenant,,,12,A District
88266,83958,,P2047,Police Officer,,,19,Narcotics
88267,83959,,P2050,Police Officer,,,21,Traffic
88268,83960,,D453,Detective,,,,
88269,83961,,DS554,Detective Sergeant,,,17,Homicide
88270,83962,,P2654,Police Officer,,,15,D District
88271,83963,,P3702,Police Officer,,,14,C District
88272,83964,,D457,Detective,,,20,SVU
88273,83965,,P3636,Police Officer,,,12,A District
88274,83966,,P2202,Police Officer,,,13,B District
88276,83968,,P2793,Police Officer,,,,
88277,83969,,P3277,Police Officer,,,16,E District
88278,83970,,P3551,Police Officer,,,15,D District
88279,83971,,P3603,Police Officer,,,12,A District
88280,83972,,P3470,Police Officer,,,15,D District
88281,83973,,L394,Lieutenant,,,,
88282,83974,,C103,Captain,,,,
88283,83975,,L435,Lieutenant,,,16,E District
88284,83976,,P3593,Police Officer,,,14,C District
88285,83977,,P3696,Police Officer,,,14,C District
88286,83978,,L462,Lieutenant,,,,
88287,83979,,P3380,Police Officer,,,21,Traffic
88288,83980,,P3089,Police Officer,,,12,A District
88289,83981,,P3706,Police Officer,,,14,C District
88290,83982,,P3145,Police Officer,,,,
88291,83983,,P2342,Police Officer,,,,
88292,83984,,L3264,Lieutenant,,,,
88294,83986,,,Commissioner,,,,
88295,83987,,P2933,Police Officer,,,14,C District
88183,83875,,L449,Lieutenant,,,33,City Court Booking
88191,83883,,P3648,Police Officer,,,23,School Resource
88244,83936,,L473,Lieutenant,,,23,School Resource
88275,83967,,L474,Lieutenant,,,23,School Resource
88293,83985,,L420,Police Officer,2000-07-21,2001-01-12,22,Academy
88146,83833,,,Police Officer,,,,
88215,83907,,P3474,Police Officer,,,33,City Court Booking
88210,83902,,P2554,Police Officer,,,34,Firing Range
88153,83845,,P3430,Police Officer,,,36,Dog Handler
88198,83890,,P2913,Police Officer,,,36,Dog Handler
88170,83862,,D624,Detective,,,37,Gun Violence
88222,83914,,P3460,Police Officer,,,37,Gun Violence
88190,83882,,P3586,Police Officer,,,38,Communications
88237,83929,,D450,Detective,,,39,USMS-VFWS
88259,83951,,D564,Detective,,,39,USMS-VFWS
88262,83954,,P3625,Police Officer,,,40,Mayor's Impact
88296,83988,,P3511,Police Officer,,,12,A District
88297,83989,,P3505,Police Officer,,,,
88298,83990,,P3364,Police Officer,,,,
88299,83991,,P2458,Police Officer,,,,
88300,83992,,P3253,Police Officer,,,,
88301,83993,,P3661,Police Officer,,,12,A District
88302,83994,,P3012,Police Officer,,,,
88303,83995,,P3470,Police Officer,,,,
88305,83997,,P3555,Police Officer,,,12,A District
88306,83998,,P3145,Police Officer,,,,
88307,83999,,P3172,Police Officer,,,21,Traffic
88308,84000,,L430,Lieutenant,,,,
88309,84001,,D615,Detective,,,19,Narcotics
88310,84002,,P3676,Police Officer,,,13,B District
88311,84003,,P3592,Police Officer,,,16,E District
88312,84004,,P2387,Police Officer,,,,
88313,84005,,P3483,Police Officer,,,13,B District
88314,84006,,P3174,Police Officer,,,,
88315,84007,,DS551,Detective Sergeant,,,,
88316,84008,,P2249,Police Officer,,,21,Traffic
88317,84009,,P2379,Police Officer,,,13,B District
88318,84010,,P3381,Police Officer,,,15,D District
88319,84011,,L440,Lieutenant,,,,
88320,84012,,P3029,Police Officer,,,,
88321,84013,,P3596,Police Officer,,,13,B District
88322,84014,,P3476,Police Officer,,,,
88323,84015,,P3516,Police Officer,,,13,B District
88324,84016,,D541,Detective,,,17,Homicide
88325,84017,,L467,Lieutenant,,,21,Traffic
88326,84018,,C117,Captain,,,,
88327,84019,,L405,Lieutenant,,,,
88328,84020,,P3460,Police Officer,,,,
88329,84021,,L469,Lieutenant,,,18,Internal Affairs
88330,84022,,P2857,Police Officer,,,12,A District
88331,84023,,P2105,Police Officer,,,14,C District
88332,84024,,P3145,Police Officer,,,21,Traffic
88333,84025,,P3526,Police Officer,,,12,A District
88334,84026,,P3172,Police Officer,,,21,Traffic
88335,84027,,D625,Detective,,,,
88337,84029,,P3713,Police Officer,,,13,B District
88338,84030,,P3687,Police Officer,,,13,B District
88339,84031,,P3428,Police Officer,,,,
88340,84032,,P3572,Police Officer,,,14,C District
88341,84033,,P2113,Police Officer,,,20,SVU
88342,84034,,P2129,Police Officer,,,19,Narcotics
88343,84035,,L377,Lieutenant,,,,
88344,84036,,P3434,Police Officer,,,16,E District
88345,84037,,P3393,Police Officer,,,15,D District
88346,84038,,P2897,Police Officer,,,,
88347,84039,,P2197,Police Officer,,,13,B District
88348,84040,,D597,Detective,,,17,Homicide
88349,84041,,DS167,Detective Sergeant,,,,
88350,84042,,P3647,Police Officer,,,,
88351,84043,,P3514,Police Officer,,,21,Traffic
88353,84045,,P3498,Police Officer,,,,
88354,84046,,P3580,Police Officer,,,14,C District
88355,84047,,P3282,Police Officer,,,,
88356,84048,,D272,Detective,,,,
88358,84050,,L448,Lieutenant,,,,
88359,84051,,P3677,Police Officer,,,14,C District
88360,84052,,P2530,Police Officer,,,15,D District
88361,84053,,P3412,Police Officer,,,,
88362,84054,,P3658,Police Officer,,,15,D District
88363,84055,,D566,Detective,,,,
88364,84056,,L400,Lieutenant,,,21,Traffic
88365,84057,,P3130,Police Officer,,,14,C District
88366,84058,,P2213,Police Officer,,,13,B District
88367,84059,,P2175,Police Officer,,,,
88368,84060,,P3255,Police Officer,,,13,B District
88369,84061,,D586,Detective,,,,
88370,84062,,P3505,Police Officer,,,14,C District
88371,84063,,P2025,Police Officer,,,,
88372,84064,,D623,Detective,,,19,Narcotics
88373,84065,,P3595,Police Officer,,,13,B District
88374,84066,,L459,Lieutenant,,,16,E District
88375,84067,,P3619,Police Officer,,,13,B District
88376,84068,,P3180,Police Officer,,,,
88377,84069,,P3549,Police Officer,,,15,D District
88378,84070,,,Chief,,,,
88379,84071,,P2761,Police Officer,,,13,B District
88380,84072,,P3436,Police Officer,,,21,Traffic
88381,84073,,P3671,Police Officer,,,,
88382,84074,,L366,Lieutenant,,,,
88383,84075,,D483,Detective,,,16,E District
88384,84076,,P2849,Police Officer,,,21,Traffic
88385,84077,,P3675,Police Officer,,,13,B District
88386,84078,,P3678,Police Officer,,,16,E District
88387,84079,,P2470,Police Officer,,,,
88388,84080,,D247,Detective,,,13,B District
88389,84081,,P3587,Police Officer,,,15,D District
88390,84082,,P3468,Police Officer,,,,
88391,84083,,P3353,Police Officer,,,16,E District
88392,84084,,P3437,Police Officer,,,18,Internal Affairs
88393,84085,,L285,Lieutenant,,,,
88395,84087,,P3410,Police Officer,,,21,Traffic
88396,84088,,D606,Detective,,,,
88397,84089,,P2726,Police Officer,,,12,A District
88398,84090,,P3499,Police Officer,,,13,B District
88399,84091,,P2664,Police Officer,,,,
88400,84092,,P2244,Police Officer,,,21,Traffic
88401,84093,,P3672,Police Officer,,,13,B District
88402,84094,,P3500,Police Officer,,,12,A District
88403,84095,,P3530,Police Officer,,,12,A District
88404,84096,,P3182,Police Officer,,,12,A District
88405,84097,,P3655,Police Officer,,,15,D District
88406,84098,,P2857,Police Officer,,,14,C District
88407,84099,,P2250,Police Officer,,,,
88409,84101,,P3465,Police Officer,,,,
88411,84103,,P3009,Police Officer,,,,
88413,84105,,P3653,Police Officer,,,13,B District
88414,84106,,P3529,Police Officer,,,12,A District
88415,84107,,D612,Detective,,,12,A District
88416,84108,,P3591,Police Officer,,,13,B District
88417,84109,,P3629,Police Officer,,,15,D District
88418,84110,,P2628,Police Officer,,,14,C District
88419,84111,,P2251,Police Officer,,,15,D District
88420,84112,,DS553,Detective Sergeant,,,,
88421,84113,,P2763,Police Officer,,,13,B District
88422,84114,,P3312,Police Officer,,,,
88423,84115,,L341,Lieutenant,,,16,E District
88424,84116,,P2256,Police Officer,,,,
88425,84117,,P3710,Police Officer,,,12,A District
88427,84119,,L432,Lieutenant,,,18,Internal Affairs
88428,84120,,P3168,Police Officer,,,,
88429,84121,,P3699,Police Officer,,,,
88430,84122,,P2596,Police Officer,,,,
88432,84124,,P3626,Police Officer,,,14,C District
88433,84125,,P2863,Police Officer,,,15,D District
88434,84126,,P3169,Police Officer,,,,
88435,84127,,P2405,Police Officer,,,,
88436,84128,,P2375,Police Officer,,,14,C District
88437,84129,,P2278,Police Officer,,,13,B District
88438,84130,,P2547,Police Officer,,,,
88439,84131,,P2562,Police Officer,,,,
88441,84133,,P3385,Police Officer,,,,
88442,84134,,D577,Detective,,,,
88443,84135,,P3670,Police Officer,,,15,D District
88444,84136,,D628,Detective,,,,
88445,84137,,P2281,Police Officer,,,15,D District
88446,84138,,P3501,Police Officer,,,13,B District
88447,84139,,P3698,Police Officer,,,14,C District
88448,84140,,P3411,Police Officer,,,,
88449,84141,,P2280,Police Officer,,,,
88450,84142,,D545,Detective,,,,
88451,84143,,L413,Lieutenant,,,16,E District
88452,84144,,P3414,Police Officer,,,18,Internal Affairs
88412,84104,,P3438,Police Officer,,,23,School Resource
88431,84123,,P3579,Police Officer,,,33,City Court Booking
88408,84100,,P3018,Police Officer,,,34,Firing Range
88304,83996,,P2094,Police Officer,,,36,Dog Handler
88336,84028,,L335,Lieutenant,,,38,Communications
88357,84049,,P3610,Police Officer,,,41,Family Justice
88410,84102,,D608,Detective,,,42,Safe Streets Force
88426,84118,,D462,Detective,,,43,Casino
88453,84145,,C74,Captain,,,,
88454,84146,,P3253,Police Officer,,,13,B District
88455,84147,,D485,Detective,,,,
88456,84148,,P3649,Police Officer,,,14,C District
88458,84150,,P3669,Police Officer,,,13,B District
88459,84151,,D578,Detective,,,17,Homicide
88460,84152,,P3322,Police Officer,,,21,Traffic
88461,84153,,L378,Lieutenant,,,,
88462,84154,,D395,Detective,,,,
88463,84155,,P2434,Police Officer,,,,
88464,84156,,P3664,Police Officer,,,12,A District
88465,84157,,P3681,Police Officer,,,13,B District
88466,84158,,P3339,Police Officer,,,,
88467,84159,,L427,Lieutenant,,,18,Internal Affairs
88468,84160,,P3344,Police Officer,,,,
88469,84161,,C135,Captain,,,,
88470,84162,,P3624,Police Officer,,,,
88472,84164,,P2072,Police Officer,,,,
88473,84165,,P3589,Police Officer,,,12,A District
88474,84166,,D444,Detective,,,,
88475,84167,,P3527,Police Officer,,,16,E District
88476,84168,,P3386,Police Officer,,,16,E District
88477,84169,,D622,Detective,,,12,A District
88478,84170,,P3442,Police Officer,,,12,A District
88479,84171,,P3309,Police Officer,,,,
88480,84172,,D436,Detective,,,,
88481,84173,,L288,Lieutenant,,,19,Narcotics
88482,84174,,L408,Lieutenant,,,12,A District
88483,84175,,P3632,Police Officer,,,13,B District
88484,84176,,L451,Lieutenant,,,,
88485,84177,,L350,Lieutenant,,,19,Narcotics
88486,84178,,P3533,Police Officer,,,19,Narcotics
88487,84179,,P3209,Police Officer,,,,
88488,84180,,D327,Detective,,,19,Narcotics
88489,84181,,P3504,Police Officer,,,,
88491,84183,,D588,Detective,,,17,Homicide
88492,84184,,L365,Lieutenant,,,,
88493,84185,,P3637,Police Officer,,,,
88494,84186,,P3229,Police Officer,,,,
88495,84187,,P2697,Police Officer,,,,
88497,84189,,L447,Lieutenant,,,,
88498,84190,,L429,Lieutenant,,,,
88499,84191,,P3186,Police Officer,,,,
88500,84192,,L437,Lieutenant,,,,
88501,84193,,D556,Detective,,,17,Homicide
88502,84194,,P3349,Police Officer,,,15,D District
88505,84197,,P2489,Police Officer,,,15,D District
88506,84198,,P2148,Police Officer,,,15,D District
88507,84199,,P3459,Police Officer,,,,
88508,84200,,P2524,Police Officer,,,,
88509,84201,,P2531,Police Officer,,,19,Narcotics
88510,84202,,L391,Lieutenant,,,,
88511,84203,,P3111,Police Officer,,,12,A District
88512,84204,,P2033,Police Officer,,,16,E District
88513,84205,,D595,Detective,,,16,E District
88514,84206,,L466,Lieutenant,,,15,D District
88515,84207,,P2711,Police Officer,,,14,C District
88516,84208,,P2469,Police Officer,,,,
88518,84210,,P3688,Police Officer,,,16,E District
88519,84211,,L460,Lieutenant,,,,
88520,84212,,P3616,Police Officer,,,15,D District
88521,84213,,P3635,Police Officer,,,12,A District
88522,84214,,P3012,Police Officer,,,15,D District
88523,84215,,L445,Lieutenant,,,18,Internal Affairs
88524,84216,,P3685,Police Officer,,,15,D District
88525,84217,,P3257,Police Officer,,,,
88526,84218,,P3287,Police Officer,,,,
88527,84219,,L454,Lieutenant,,,18,Internal Affairs
88528,84220,,D582,Detective,,,,
88529,84221,,,Deputy Commissioner,,,,
88530,84222,,P3288,Police Officer,,,,
88531,84223,,L443,Lieutenant,,,21,Traffic
88532,84224,,P2453,Police Officer,,,16,E District
88533,84225,,D599,Detective,,,,
88534,84226,,P3416,Police Officer,,,,
88535,84227,,P2609,Police Officer,,,21,Traffic
88536,84228,,P2028,Police Officer,,,21,Traffic
88537,84229,,D617,Detective,,,19,Narcotics
88538,84230,,P2080,Police Officer,,,13,B District
88539,84231,,L323,Lieutenant,,,,
88540,84232,,P3652,Police Officer,,,16,E District
88541,84233,,DS550,Detective Sergeant,,,,
88542,84234,,L272,Lieutenant,,,,
88543,84235,,P3417,Police Officer,,,,
88544,84236,,D471,Detective,,,,
88545,84237,,D602,Detective,,,,
88546,84238,,L358,Lieutenant,,,,
88547,84239,,P2083,Police Officer,,,15,D District
88548,84240,,C97,Captain,,,,
88549,84241,,D484,Detective,,,17,Homicide
88550,84242,,P3505,Police Officer,,,13,B District
88551,84243,,D502,Detective,,,,
88552,84244,,L445,Lieutenant,,,12,A District
88553,84245,,C88,Captain,,,,
88554,84246,,L332,Lieutenant,,,20,SVU
88556,84248,,P3559,Police Officer,,,13,B District
88557,84249,,P2336,Police Officer,,,,
88558,84250,,D175,Detective,,,,
88560,84252,,P2792,Police Officer,,,,
88561,84253,,P3460,Police Officer,,,12,A District
88562,84254,,P3348,Police Officer,,,21,Traffic
88563,84255,,P3627,Police Officer,,,14,C District
88564,84256,,P3564,Police Officer,,,,
88565,84257,,P3289,Police Officer,,,13,B District
88566,84258,,L452,Lieutenant,,,,
88567,84259,,D598,Detective,,,17,Homicide
88568,84260,,P3708,Police Officer,,,12,A District
88570,84262,,P2675,Police Officer,,,13,B District
88571,84263,,P2555,Police Officer,,,,
88572,84264,,P4400,Police Officer,,,,
88573,84265,,P2368,Police Officer,,,19,Narcotics
88574,84266,,P3384,Police Officer,,,16,E District
88575,84267,,D596,Detective,,,17,Homicide
88576,84268,,P3663,Police Officer,,,16,E District
88578,84270,,P3574,Police Officer,,,14,C District
88503,84195,,Chief of Security at BPS,Chief,2022-11-07,,,
88504,84196,,,Police Officer,,,,
88579,84271,,P2571,Police Officer,,,,
88580,84272,,P2487,Police Officer,,,12,A District
88581,84273,,P3474,Police Officer,,,,
88582,84274,,P3219,Police Officer,,,,
88583,84275,,P3528,Police Officer,,,13,B District
88584,84276,,P3291,Police Officer,,,,
88585,84277,,P3569,Police Officer,,,15,D District
88587,84279,,DS162,Detective Sergeant,,,,
88588,84280,,D544,Detective,,,,
88589,84281,,L417,Lieutenant,,,14,C District
88590,84282,,P3488,Police Officer,,,,
88591,84283,,P3654,Police Officer,,,16,E District
88592,84284,,P3311,Police Officer,,,,
88593,84285,,P3391,Police Officer,,,,
88594,84286,,L428,Lieutenant,,,,
88595,84287,,I33,Inspector,,,,
88596,84288,,P3191,Police Officer,,,20,SVU
88597,84289,,P2564,Police Officer,,,15,D District
88598,84290,,P2462,Police Officer,,,,
88599,84291,,P3605,Police Officer,,,13,B District
88600,84292,,L404,Lieutenant,,,,
88601,84293,,,Chief,,,,
88602,84294,,P2764,Police Officer,,,21,Traffic
88603,84295,,P3506,Police Officer,,,21,Traffic
88604,84296,,P2932,Police Officer,,,14,C District
88605,84297,,P2597,Police Officer,,,,
88607,84299,,D492,Detective,,,13,B District
88608,84300,,P2553,Police Officer,,,13,B District
88609,84301,,P3145,Police Officer,,,15,D District
88569,84261,,P3535,Police Officer,2013-10-14,2018-03-19,13,B District
88471,84163,,P3323,Police Officer,,,34,Firing Range
88606,84298,,P2599,Police Officer,,,36,Dog Handler
88586,84278,,P3156,Police Officer,,,38,Communications
88490,84182,,P3550,Police Officer,,,37,Gun Violence
88577,84269,,D373,Detective,,,37,Gun Violence
88610,84302,,P3557,Police Officer,,,37,Gun Violence
88496,84188,,P3274,Police Officer,,,12,A District
88611,84303,,D481,Detective,,,,
88612,84304,,P3657,Police Officer,,,15,D District
88613,84305,,P3665,Police Officer,,,14,C District
88614,84306,,P3553,Police Officer,,,,
88615,84307,,P3547,Police Officer,,,13,B District
88616,84308,,P3607,Police Officer,,,12,A District
88617,84309,,P3222,Police Officer,,,15,D District
88618,84310,,P3680,Police Officer,,,13,B District
88619,84311,,P2684,Police Officer,,,12,A District
88620,84312,,,Chief,,,,
88621,84313,,D620,Detective,,,13,B District
88622,84314,,D503,Detective,,,,
88623,84315,,P3542,Police Officer,,,15,D District
88624,84316,,P3617,Police Officer,,,14,C District
88625,84317,,P3343,Police Officer,,,12,A District
88626,84318,,P3077,Police Officer,,,,
88627,84319,,DS170,Detective Sergeant,,,,
88628,84320,,P2882,Police Officer,,,15,D District
88629,84321,,P3421,Police Officer,,,16,E District
88630,84322,,D538,Detective,,,,
88631,84323,,DS166,Detective Sergeant,,,,
88632,84324,,P2938,Police Officer,,,16,E District
88633,84325,,C73,Captain,,,,
88634,84326,,P3606,Police Officer,,,16,E District
88635,84327,,P3567,Police Officer,,,15,D District
88636,84328,,P2602,Police Officer,,,,
88637,84329,,D421,Detective,,,,
88638,84330,,P2553,Police Officer,,,16,E District
88639,84331,,P3673,Police Officer,,,14,C District
88640,84332,,P3443,Police Officer,,,,
88641,84333,,D609,Detective,,,,
88642,84334,,P2458,Police Officer,,,16,E District
88643,84335,,C40,Captain,,,,
88644,84336,,P3563,Police Officer,,,12,A District
88645,84337,,L457,Lieutenant,,,21,Traffic
88646,84338,,P2202,Police Officer,,,12,A District
88647,84339,,P2647,Police Officer,,,12,A District
88649,84341,,D553,Detective,,,,
88650,84342,,P3686,Police Officer,,,12,A District
88651,84343,,D627,Detective,,,19,Narcotics
88652,84344,,P3622,Police Officer,,,,
88653,84345,,P3230,Police Officer,,,21,Traffic
88654,84346,,P3260,Police Officer,,,,
88655,84347,,L342,Lieutenant,,,,
88656,84348,,D379,Detective,,,,
88657,84349,,L198,Lieutenant,,,,
88658,84350,,L442,Lieutenant,,,,
88659,84351,,P3690,Police Officer,,,13,B District
88660,84352,,P2369,Police Officer,,,,
88661,84353,,P3349,Police Officer,,,16,E District
88662,84354,,P3269,Police Officer,,,21,Traffic
88663,84355,,P3577,Police Officer,,,16,E District
88664,84356,,D546,Detective,,,,
88665,84357,,L376,Lieutenant,,,,
88666,84358,,P2569,Police Officer,,,12,A District
88667,84359,,P2223,Police Officer,,,14,C District
88668,84360,,P3668,Police Officer,,,16,E District
88669,84361,,P3628,Police Officer,,,16,E District
88670,84362,,P3573,Police Officer,,,12,A District
88671,84363,,P2849,Police Officer,,,14,C District
88672,84364,,P2006,Police Officer,,,12,A District
88673,84365,,P2130,Police Officer,,,13,B District
88674,84366,,P3080,Police Officer,,,,
88675,84367,,P3406,Police Officer,,,16,E District
88676,84368,,P3694,Police Officer,,,16,E District
88677,84369,,L386,Lieutenant,,,,
88678,84370,,P3296,Police Officer,,,21,Traffic
88679,84371,,P3422,Police Officer,,,21,Traffic
88680,84372,,D523,Detective,,,17,Homicide
88681,84373,,P3552,Police Officer,,,16,E District
88682,84374,,P2704,Police Officer,,,,
88684,84376,,,Chief,,,,
88686,84378,,P3660,Police Officer,,,14,C District
88687,84379,,P3484,Police Officer,,,12,A District
88688,84380,,D589,Detective,,,,
88689,84381,,D551,Detective,,,14,C District
88690,84382,,P3584,Police Officer,,,13,B District
88691,84383,,P3253,Police Officer,,,16,E District
88692,84384,,P3298,Police Officer,,,,
88693,84385,,P3588,Police Officer,,,13,B District
88696,84388,,l252,Lieutenant,,,21,Traffic
88697,84389,,L441,Lieutenant,,,16,E District
88698,84390,,P2154,Police Officer,,,,
88699,84391,,P2275,Police Officer,,,14,C District
88700,84392,,P3423,Police Officer,,,,
88701,84393,,D603,Detective,,,17,Homicide
88703,84395,,P3144,Police Officer,,,,
88705,84397,,P3036,Police Officer,,,15,D District
88706,84398,,P2158,Police Officer,,,,
88707,84399,,P3689,Police Officer,,,13,B District
88708,84400,,P3470,Police Officer,,,14,C District
88709,84401,,L399,Lieutenant,,,,
88710,84402,,P3299,Police Officer,,,,
88711,84403,,P2843,Police Officer,,,,
88712,84404,,P2194,Police Officer,,,,
88713,84405,,P3432,Police Officer,,,12,A District
88715,84407,,P3656,Police Officer,,,16,E District
88716,84408,,P3704,Police Officer,,,13,B District
88717,84409,,P3639,Police Officer,,,15,D District
88718,84410,,P3215,Police Officer,,,12,A District
88719,84411,,D490,Detective,,,,
88720,84412,,P3602,Police Officer,,,12,A District
88721,84413,,P2191,Police Officer,,,12,A District
88722,84414,,P3583,Police Officer,,,15,D District
88723,84415,,I11,Inspector,,,,
88724,84416,,P2020,Police Officer,,,14,C District
88725,84417,,P3695,Police Officer,,,14,C District
88726,84418,,P2856,Police Officer,,,19,Narcotics
88728,84420,,P3049,Police Officer,,,,
88730,84422,,L416,Lieutenant,,,,
88731,84423,,P3633,Police Officer,,,,
88732,84424,,P3700,Police Officer,,,13,B District
88733,84425,,P2977,Police Officer,,,16,E District
88734,84426,,L458,Lieutenant,,,15,D District
88735,84427,,P2893,Police Officer,,,,
88736,84428,,,Police Officer,,,15,D District
88737,84429,,P3226,Police Officer,,,,
88738,84430,,P2846,Police Officer,,,13,B District
88739,84431,,P2983,Police Officer,,,,
88740,84432,,D570,Detective,,,17,Homicide
88741,84433,,C130,Captain,,,18,Internal Affairs
88742,84434,,P3192,Police Officer,,,12,A District
88743,84435,,P3145,Police Officer,,,21,Traffic
88744,84436,,P3193,Police Officer,,,,
88745,84437,,D621,Detective,,,20,SVU
88746,84438,,D594,Detective,,,17,Homicide
88749,84441,,P3705,Police Officer,,,,
88750,84442,,P3446,Police Officer,,,,
88751,84443,,P2430,Police Officer,,,,
88752,84444,,D372,Detective,,,,
88753,84445,,P3645,Police Officer,,,12,A District
88754,84446,,P3531,Police Officer,,,18,Internal Affairs
88755,84447,,P3117,Police Officer,,,,
88756,84448,,P3053,Police Officer,,,,
88757,84449,,P3335,Detective,,,,
88758,84450,,P3715,Police Officer,,,16,E District
88759,84451,,DS164,Detective Sergeant,,,,
88760,84452,,D580,Detective,,,20,SVU
88761,84453,,P3470,Police Officer,,,14,C District
88762,84454,,P2686,Police Officer,,,16,E District
88764,84456,,P2852,Police Officer,,,21,Traffic
88765,84457,,P2849,Police Officer,,,14,C District
88766,84458,,P3032,Police Officer,,,14,C District
88767,84459,,P3425,Police Officer,,,,
88768,84460,,P3684,Police Officer,,,16,E District
88648,84340,,P3538,Police Officer,2020-03-18,2020-06-15,13,B District
88727,84419,,,Chief,,2021-05-26,,
88748,84440,,L395,Lieutenant,,,33,City Court Booking
88729,84421,,P2070,Police Officer,,,36,Dog Handler
88695,84387,,L412,Lieutenant,,,38,Communications
