id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
83853,,Ammerman,Randall,W,,M,WHITE,,1994-08-05,Retired,Captain,
84499,,Starkey,Laura,,,F,WHITE,,1997-01-30,D558,Detective,
84217,,Littere,David,D,,M,WHITE,,1994-08-05,Retired,Police Officer,
84184,,Kubala,Michelle,,,F,WHITE,,1997-01-30,Retired,Lieutenant,
84502,,Steidel,Margit,A,,F,WHITE,,1998-07-23,P3473,Police Officer,
84185,,Kuebler,Mavourneen,B,,F,WHITE,,2016-11-04,P3637,Police Officer,
84504,,Sterlace,Christopher,F,,M,WHITE,,2001-01-25,D469,Detective,
84186,,Kujawa,John,,,M,WHITE,,1993-07-30,Retired,Police Officer,
84187,,Kurdziel,Daniel,B,,M,WHITE,,2007-11-19,Retired,Police Officer,
84507,,Story,Dell,W,,M,BLACK,,1995-09-15,P3302,Police Officer,
84189,,Labby,Edmond,J,,M,WHITE,,1997-07-31,Retired,Lieutenant,
84509,,Strano,Joseph,F,,M,WHITE,,1982-08-16,I31,Inspector,
84510,,Strobele,Brian,,,M,WHITE,,1986-08-06,L406,Lieutenant,
84511,,Strobele,Debra,A,,F,WHITE,,1995-09-15,P3284,Police Officer,
84512,,Strobele,Michael,J,,M,WHITE,,1998-07-23,D591,Detective,
84347,,O'Brien,Sean,T,,M,WHITE,,1986-03-28,Retired,Lieutenant,
84191,,Lafalce,Keith,S,,M,WHITE,,1990-08-31,Retired,Police Officer,
84516,,Sullivan,Gerald,F,,M,WHITE,,1993-07-30,P3231,Police Officer,
84517,,Sullivan,John,R,,M,WHITE,,2008-01-18,P2988,Police Officer,
84346,,O'Brien,Mariette,E,,F,WHITE,,1994-08-09,Retired,Police Officer,
84519,,Sullivan,Michael,R,,M,WHITE,,2001-01-25,L465,Lieutenant,
84520,,Sullivan,Neil,C,,M,WHITE,,2015-01-19,P3599,Police Officer,
84521,,Sullivan,Russell,R,,M,WHITE,,2016-11-04,P3642,Police Officer,
84522,,Sullivan,Thomas,P,,M,WHITE,,2013-01-18,P3536,Police Officer,
84193,,Lapiana,Anthony,J,,M,,,1995-09-15,D556,Detective,
84328,,Murtha,Patrick,K,,M,WHITE,,1988-07-29,Retired,Police Officer,
84285,,McKnight,Terrance,A,,M,BLACK,,1997-07-31,Retired,Police Officer,
84198,,LaRusch,Robert,F,,M,WHITE,,2012-08-03,P2148,Police Officer,
84527,,Swaggard,Mark,A,,M,BLACK,,1999-07-22,L468,Lieutenant,
84199,,Laska,Lonny,J,,M,WHITE,,1998-07-23,Retired,Police Officer,
83907,,Blatchford,Ronny,A,,M,WHITE,,1996-07-24,P3474,Police Officer,
84282,,McKeating,Kate,M,,F,WHITE,,1998-01-16,Resigned,Police Officer,
84314,,Mordino,Michael,A,,M,WHITE,,1984-01-30,Retired,Detective,
84532,,Taylor,Ellen,M,,F,WHITE,,1990-08-31,P3502,Police Officer,
84534,,Testa,Mark,,,M,WHITE,,1986-08-27,P3057,Police Officer,
84322,,Mulhern,Deborah,,,F,WHITE,,1985-09-04,Retired,Detective,
84153,,Kaska,Michael,,,M,WHITE,,1987-02-02,Retired,Lieutenant,
84154,,Keane,Michael,G,,M,WHITE,,1998-07-23,Retired,Detective,
84155,,Keaton,Sara Jo,M,,F,WHITE,,2008-01-18,P2434,Police Officer,
96407,,Eloff,Robert,,,M,WHITE,,,Resigned,Police Officer,
84466,,Serafini,Philip,M,Jr,M,WHITE,,2008-08-01,P3271,Police Officer,
84158,,Kelly,Debra,D,,F,BLACK,,1997-01-30,Retired,Police Officer,
83982,,Davis,Michael,L,,M,BLACK,,1988-07-29,Retired,Police Officer,
84319,,Mourgas,Nicholas,A,,M,WHITE,,1996-07-24,Disability,Detective Sergeant,
84471,,Serrano-Cardona,Jaime,C,,M,HISPANIC,,2012-01-13,P3145,Police Officer,
83984,,Delano,Paul,R,,M,WHITE,,1988-03-01,Retired,Lieutenant,
84162,,Kenyon,Felisha,M,,F,Other,,2016-11-04,Decertified,Police Officer,
84164,,Kessler,Dennis,J,,M,WHITE,,1988-03-01,Retired,Police Officer,
83986,,Derenda,Daniel,,,M,WHITE,,1986-03-24,Retired,Commissioner,
84166,,Kiefer,Brendan,,,M,WHITE,,1996-09-30,D444,Detective,
84318,,Mott,Marlene,D,,F,BLACK,,1987-02-02,Retired,Prob. Police Officer,
84312,,Moran,Thomas,J,,M,WHITE,,1994-02-04,Deceased ,Chief,
84303,,Minor,Reginald,,,M,BLACK,,1984-01-30,Retired,Detective,
84292,,Mendola,Christopher,,,M,WHITE,,1999-01-28,Retired,Lieutenant,
84171,,Kmidowski,Lori,A,,F,WHITE,,1996-07-24,Retired,Police Officer,
84172,,Kobler,David,S,,M,WHITE,,1988-07-29,Retired,Detective,
84173,,Kochersberger,Christopher,S,,M,WHITE,,1994-02-04,L288,Lieutenant,
84406,,Rak,Genevieve,A,,F,WHITE,,1984-09-04,Retired,Lieutenant,
84485,,Sitarsk,Carrie,L,,F,WHITE,,2015-07-31,P3597,Police Officer,
84287,,McLellan,Harold,M,,M,WHITE,,1984-09-04,Retired,Inspector,
86488,,Zasada,Michael,,,M,WHITE,,2019-01-18,3813,Prob. Police Officer,
84487,,Skinner,Monica,S,,F,Other,,1989-01-26,P3116,Police Officer,
84286,,McLean,George,P,,M,BLACK,,1994-02-04,Retired,Lieutenant,
84491,,Slombka,Cheryl,A,,F,WHITE,,1988-03-01,P2356,Police Officer,
84493,,Smith,Vickie,L,,F,BLACK,,1988-03-01,L455,Lieutenant,
84179,,Krolikowsk,Patty Jo,,,F,WHITE,,1998-07-23,P3209,Police Officer,
84226,,Lopez,Eddie,A,,M,HISPANIC,,1998-01-16,Retirement Disability,Police Officer,
96374,,Barber,Earl,,,M,BLACK,,,P3890,Police Officer,
96375,,Abdikadir,Abdikadir,,,M,BLACK,,,P3999,Police Officer,
96376,,Sotero,Hernandez,,,M,HISPANIC,,,P3901,Police Officer,
84038,,Foster,Chiquita,A,,F,BLACK,,1988-03-01,Retired,Police Officer,
84041,,Frankel,Harvey,M,,M,WHITE,,1989-08-10,Retired,Detective Sergeant,
84045,,Gallagher,Allen,L,,M,WHITE,,2000-07-21,Retired,Police Officer,
84047,,Garbacz,Antoinette,M,,F,WHITE,,1995-09-15,Retired,Police Officer,
84018,,Fagan,James,M,,M,WHITE,,1988-03-01,Retired,Captain,
84014,,Evans,Adrian,,,M,BLACK,,1998-07-23,Retired,Police Officer,
84012,,Escobar,Scott,,,M,HISPANIC,,1987-02-02,Retired,Police Officer,
84011,,English,Thomas,P,,M,WHITE,,1995-09-15,Retired,Lieutenant,
84086,,Harlach,Thomas,J,,M,WHITE,,1998-07-23,Retired,Police Officer,
84538,,Thomas,Mitchell,R,,M,BLACK,,2016-11-04,Terminated,Police Officer,
84243,,Maloney,Kevin,F,,M,WHITE,,1986-08-06,Deceased,Detective,
84306,,Moffett,Michael,R,,M,WHITE,,2014-01-17,Decertified ,Police Officer,
84006,,Duggan-Billings,Mary,E,,F,WHITE,,1994-02-04,Retired,Police Officer,
84004,,Duffy,James,M,,M,WHITE,,1994-02-04,Retired,Police Officer,
84073,,Griffin,Marcus,J,,M,BLACK,,2016-11-04,Decertified,Police Officer,
84208,,Lehner,Craig,E,,M,WHITE,,2008-01-18,Deceased,Police Officer,
83969,,Crowley,Patrick,J,,M,WHITE,,1995-09-15,Retired,Police Officer,
83960,,Cook,Joseph,M,,M,WHITE,,1991-08-30,Retired,Detective,
84000,,Dowell,Shawn,M,,M,BLACK,,1997-01-30,Retired,Lieutenant,
83995,,Dolan,Terence,,,M,WHITE,,1996-08-06,Retired,Police Officer,
83994,,Dixon,Frank,,,M,BLACK,,1995-09-15,Retired,Police Officer,
83992,,Divito,Michael,J,,M,WHITE,,1996-08-06,Retired,Police Officer,
83991,,Disarno,Kathleen,M,,F,WHITE,,1995-09-15,Retired,Police Officer,
83990,,Disarno,Anthony,R,,M,WHITE,,2008-08-01,Retired,Police Officer,
83978,,Daniels,David,,,M,BLACK,,1995-09-15,Retired,Lieutenant,
83974,,Cusella,William,D,,M,WHITE,,1985-09-03,Retired,Captain,
83973,,Curtin,James,P,,M,WHITE,,1997-01-30,Retired,Lieutenant,
83925,,Brinson,Melissa,G,,F,BLACK,,1995-09-15,Retired,Police Officer,
83915,,Boone,Sollie,,,M,BLACK,,2001-01-25,Disability,Police Officer,
83913,,Bonarek,Richard,,,M,WHITE,,1986-08-06,Retired,Lieutenant,
83934,,Campbell,Cheryl,M,,F,WHITE,,1991-08-30,Retired,Police Officer,
83932,,Callahan,Brenda,M,,F,WHITE,,1989-08-10,Retired,Detective Sergeant,
83948,,Cino,Thomas,P,,M,WHITE,,1991-09-03,Retired,Police Officer,
83944,,Chojnacki,Joseph,A,,M,WHITE,,1994-08-05,Retired,Police Officer,
83887,,Bass,Michael,D,,M,BLACK,,1994-02-04,Retired,Police Officer,
83885,,Barretto,Oscar,I,,M,HISPANIC,,1988-07-29,Retired,Police Officer,
83879,,Barba,Anthony,J,,M,WHITE,,1986-03-24,Retired,Inspector,
83886,,Bartoszewicz,Richard,J,,M,WHITE,,1989-01-26,Retired,Lieutenant,
83888,,Battle,John,R,,M,BLACK,,1979-09-04,Retired,Inspector,
84225,,Lopez,Dawn,,,F,HISPANIC,,1998-07-23,Retired,Detective,
83893,,Beaty,Kimberly,L,,F,BLACK,,1987-02-02,UB Police,Chief,
83910,,Boice,Cameron,M,,M,WHITE,,2016-11-04,Decertified,Police Officer,
83924,,Brinkworth,Kevin,J,,M,WHITE,,1986-08-06,Retired,Lieutenant,
83933,,Calloway,Christopher,,,M,BLACK,,1988-03-01,Retired,Police Officer,
83940,,Casillas,Obed,,,M,HISPANIC,,1988-07-29,Retired,Police Officer,
83943,,Chaney,Colonel,B,,M,BLACK,,1983-01-31,Retired,Prob. Police Officer,
83955,,Colon,Efrain,,Jr,M,HISPANIC,,1995-09-15,Deceased,Police Officer,
83909,,Blosat,Gregg,G,,M,WHITE,,1986-03-24,Retired,Inspector,
83906,,Blake,William,P,,M,WHITE,,1985-01-28,Retired,Prob. Police Officer,
83897,,Benitez,Donna,M,,F,HISPANIC,,2001-01-25,Disability,Detective,
83864,,Andruschat,Barbara,A,,F,WHITE,,1996-08-06,Retired,Police Officer,
83860,,Anderson,Marcus,D,,M,BLACK,,2016-11-04,Terminated,Police Officer,
83857,,Anaya,Kenneth,,Sr,M,HISPANIC,,1994-08-05,Retired,Lieutenant,
84497,,Stabler,James,A,,M,WHITE,,1994-08-05,L384,Lieutenant,
84284,,McKnight,Dorian,M,,M,BLACK,,1996-07-24,Retired,Police Officer,
84537,,Thomas,Mitchell,J,,M,BLACK,,1998-07-23,L433,Lieutenant,
84539,,Thomas,Robbin,M,,F,BLACK,,1999-01-28,L472,Lieutenant,
84279,,McGrath,John,F,Jr,M,WHITE,,1990-08-31,Retired,Detective Sergeant,
84252,,Martinez,Michael,N,,M,HISPANIC,,1990-08-31,Retired,Police Officer,
84247,,Maraschiello,Mark,R,,M,WHITE,,1989-08-10,Retired,Captain,
84543,,Tisdale,Phillip,,,M,BLACK,,1983-08-01,D482,Detective,
84234,,Lynch,Joseph,F,Jr,M,WHITE,,1988-07-29,Retired,Lieutenant,
84547,,Toy,Michael,A,,M,WHITE,,1989-08-10,P3147,Police Officer,
84220,,LoCicero,Mark,K,,M,WHITE,,1989-08-10,Retired,Detective,
84350,,O'Donnell,James,D,,M,WHITE,,2008-01-18,Disability Retirement,Lieutenant,
84329,,Mydlarz,Anna,,,F,WHITE,,1982-02-01,Retired,Detective,
84551,,Tripp,Lauren,M,,F,WHITE,,2015-01-19,P3598,Police Officer,
84552,,Tripp,Mark,,,M,WHITE,,1994-02-04,P3245,Police Officer,
84276,,McDonald,Patrick,M,,M,WHITE,,1995-09-15,Retired,Police Officer,
84215,,Lewis,Stacy,E,,F,BLACK,,1997-07-31,L445,Lieutenant,
84555,,Twitty,Claybrone,L,,M,BLACK,,1988-03-01,P2439,Police Officer,
83890,,Bauer,Michael,J,,M,WHITE,,2008-08-01,P2913,Police Officer,
84218,,Littlejohn,Cedric,,,M,BLACK,,1995-09-15,Retired,Police Officer,
84236,,Mahoney,Brian,F,,M,WHITE,,1990-08-31,Retired,Detective Sergeant,
84561,,Velez,Jenny,M,,F,HISPANIC,,2013-01-18,P3534,Police Officer,
84222,,Lomasney,Paul,M,,M,WHITE,,1995-09-15,Retirement Disability,Police Officer,
84566,,Wagstaff,Richard,W,,M,BLACK,,1983-01-31,D374,Detective,
84567,,Walker,Harold,C,,M,BLACK,,1989-01-26,P3125,Police Officer,
84569,,Walker,Michael,A,,M,WHITE,,2008-01-18,L297,Lieutenant,
83929,,Buth,Sean,K,,M,WHITE,,1997-07-31,D450,Detective,
84574,,Wedlake,Lisa,L,,F,WHITE,,2001-01-25,P3523,Police Officer,
84576,,Weeks-Russo,Kristin,A,,F,WHITE,,1998-07-23,P3471,Police Officer,
84228,,Lopez,Richard,C,,M,HISPANIC,,1986-03-24,P2028,Police Officer,
84579,,Weyand,Jeffrey,R,,M,WHITE,,1997-07-31,D552,Detective,
84580,,Whelan,Thomas,R,,M,WHITE,,1997-07-31,L415,Lieutenant,
96406,,Faulkner,Taylor,J,,M,BLACK,,,P3868,Police Officer,
84583,,White,Chauncey,,,M,BLACK,,1994-02-04,P3248,Police Officer,
96405,,Horne,Cariol,J,,F,BLACK,,1988-03-01,Terminated,Police Officer,
84588,,Williams,Aldo,D,,M,BLACK,,2017-01-20,P3714,Police Officer,
84589,,Williams,Darryl,D,,M,BLACK,,1991-08-30,L409,Lieutenant,
84591,,Williams,Zachary,,,M,WHITE,,2014-08-01,P3581,Police Officer,
84593,,Wilson,Gaisha,B,,F,BLACK,,2013-01-18,P3539,Police Officer,
84594,,Wilson,Linda,A,,F,,,1993-07-30,P3233,Police Officer,
84238,,Makowski,Joseph,l,III,M,WHITE,,1987-02-02,Retired,Lieutenant,
84572,,Watkins,Ivan,A,,M,BLACK,,1988-03-01,Retired,Lieutenant,
84240,,Makowsk,Mark,,,M,WHITE,,1986-03-24,Retired,Captain,
84600,,Wrest,Patricia,N,,F,WHITE,,1997-01-30,D403,Detective,
84601,,Wright,Alphonso,,,M,BLACK,,1988-03-01,C132,Captain,
83998,,Donovan,Donna,A,,F,WHITE,,1998-01-16,P3145,Police Officer,
84245,,Mann,Patrick,,Jr,M,WHITE,,1986-03-24,Retired,Captain,
96404,,Kwiatkowski,Gregory,M,,M,WHITE,,1990-08-31,Retired,Lieutenant,
84249,,Marlette,Arwen,C,,F,ASIAN,,2009-07-31,Resigned,Police Officer,
84250,,Maroney,James,B,,M,WHITE,,1986-08-06,Retired,Detective,
84479,,Sheridan,Robert,P,,M,WHITE,,1997-07-31,L411,Lieutenant,
84258,,Mayes,Thomas,R,,M,BLACK,,1997-01-30,L452,Lieutenant,
84264,,McCabe,Arthur,X,Jr,M,WHITE,,1986-03-24,Retired,Police Officer,
96372,,Masiello,Tracy,,,F,,,,,,
84015,,Evans,John,T,,M,WHITE,,2001-01-25,P3516,Police Officer,
84196,,Atti,Gary,,,M,WHITE,,,,Police Officer,
84280,,McGrath,Leo,,,M,WHITE,,1994-02-04,Retired,Detective,
96394,,Lark,Rickey,V,,M,BLACK,,,Retired,Lieutenant,
84019,,Fahey,Joseph,A,,M,WHITE,,1997-07-31,L405,Lieutenant,
84275,,McDonald,Patrick,J,,M,WHITE,,2013-01-18,P3528,Police Officer,
96393,,Keane,Thomas,J,Jr,M,WHITE,,1989-01-26,Retired,Lieutenant,
96392,,Keane,Kevin,J,,M,WHITE,,1978-03-13,Retired,Lieutenant,
84147,,Kaempf,Mary,P,,F,WHITE,,1979-09-04,Retired,Detective,
86352,,Davis,Dominique,,,M,BLACK,,2020-01-17,P2866,Prob. Police Officer,
96391,,Cirulli,John,,,M,WHITE,,,,Police Officer,
96390,,Czarniak,Lauren,,,F,WHITE,,,P3929,Police Officer,
96389,,Sinclair,Joseph,H,,M,WHITE,,,,Police Officer,
96388,,Eck,Alivia,G,,F,WHITE,,,P3893,Police Officer,
96386,,Colon,Jose,A,,M,WHITE,,,Deceased,Police Officer,
96380,,Collier,Asiyah,D,,F,BLACK,,2023-01-01,P3975,Police Officer,
84288,,McMahon,James,M,,M,WHITE,,2012-01-13,P3191,Police Officer,
84023,,Fears,Marcus,L,,M,BLACK,,2008-01-18,P2105,Police Officer,
84290,,Meegan,Caitlin,M,,F,WHITE,,2012-08-03,P2462,Police Officer,
83878,,Baransk,Henry,E,,M,WHITE,,1983-01-31,1133,Inspector,
84349,,O'Donnell,James,C,,M,WHITE,,1995-09-15,Retired,Lieutenant,
96387,,Gramaglia,Philip,C,,M,WHITE,,,,Police Officer,
84513,,Stroehlein,Thomas,G,,M,WHITE,,1991-08-30,P3164,Police Officer,
96385,,Pierce,Shaun,,,M,WHITE,,2021-12-17,,Police Officer,
96384,,Avolio,Jeffrey,J,,M,WHITE,,,,Police Officer,
96383,,Montes,Glenda,Y,,F,HISPANIC,,,PO3979,Police Officer,
96382,,Grisanti,William,,,M,WHITE,,,,Captain,
96378,,Greene,Jordan,T,,M,BLACK,,2023-10-01,PO3931,Police Officer,
96377,,Lewis,Andrew,,,M,BLACK,,2023-10-01,,Police Officer,
84447,,Salter,Aaron,W,Jr,M,BLACK,,1989-01-26,Murdered,Police Officer,
84126,,Iafallo,Daniel,T,,M,HISPANIC,,1994-02-04,Retired,Police Officer,
84120,,Hummel,James,C,,M,WHITE,,1994-02-04,Retired,Police Officer,
84032,,Fischer,Joseph,C,,M,WHITE,,2014-01-17,P3572,Police Officer,
84142,,Jones,Kerry,F,,M,BLACK,,1993-07-30,Retired,Detective,
84141,,Jones,Darryl,J,,M,BLACK,,1989-01-26,Retired,Police Officer,
84136,,Johnson,William,,Jr,M,BLACK,,1986-08-28,Retired,Detective,
84134,,Jermain,Joy,L,,F,WHITE,,1991-08-30,Retired,Detective,
84133,,Jerabek,Marc,S,,M,WHITE,,1997-07-31,Retired,Police Officer,
84131,,James,Thomas,W,,M,BLACK,,1988-07-29,Retired,Police Officer,
84114,,Horan,Daniel,P,,M,WHITE,,1996-08-06,Retired,Police Officer,
84112,,Holloway,Cedric,R,,M,BLACK,,1986-03-24,Retired,Detective Sergeant,
84103,,Hemphill,Oliver,,Jr,M,BLACK,,1984-09-04,Retired,Police Officer,
84101,,Heidinger,Robert,G,,M,WHITE,,1998-07-23,Retired,Police Officer,
84068,,Gorski-Schillo,Pamela,L,,F,WHITE,,1989-08-15,Retired,Police Officer,
84096,,Healy,Michael,J,,M,WHITE,,1990-08-31,Retired,Police Officer,
84088,,Harris,Pamela,J,,F,BLACK,,1987-02-02,Retired,Detective,
84085,,Hanley,Mary,E,,F,WHITE,,1995-09-15,Retired,Lieutenant,
84063,,Golston,Larry,E,,M,BLACK,,1988-03-01,Retired,Police Officer,
84061,,Glendinning,Joseph,W,,M,WHITE,,1998-07-23,Retired,Detective Sergeant,
84059,,Gilbert,Dennis,R,,M,WHITE,,2007-11-19,Disability,Police Officer,
96373,,Fonville,Tyler,,,M,,,,Terminated,Prob. Police Officer,
84035,,Flanagan,Paul,J,,M,WHITE,,1994-02-04,L377,Lieutenant,
86299,,Holman,Nicyle,,,M,BLACK,,2019-08-02,P3834,Police Officer,
86302,,Folckemer,William,,,M,WHITE,,2018-01-19,P3742,Police Officer,
96409,,Biggs,Kevin,,,M,WHITE,,,Retired,Detective,
86320,,Bartels,Brittany,,,F,WHITE,,2019-08-02,P3831,Prob. Police Officer,
83901,,Beyers,Laura,J,,F,WHITE,,2014-08-01,P3578,Police Officer,
83903,,Bigelow,Judith,M,,F,WHITE,,2000-07-21,P3398,Police Officer,
86331,,Brown,Desmond,,,M,BLACK,,2018-08-03,P3755,Police Officer,
96399,,Simonian,John,G,Jr,M,WHITE,,,,Police Officer,
84332,,Nash,George,R,,M,BLACK,,1999-01-28,Retired,Police Officer,
84333,,Neureuther,Melanie,A,,F,WHITE,,1997-01-30,D609,Detective,
84449,,Sanchez,Sheryl,A,,F,BLACK,,1996-08-06,Retired,Detective,
84448,,Sampson,Clarence,J,,M,BLACK,,1986-08-27,Retired,Police Officer,
86300,,Miller,William,,,M,BLACK,,2019-02-11,P3824,Prob. Police Officer,
84071,,Grande,Robert,J,,M,WHITE,,2016-11-04,P2761,Police Officer,
84444,,Salamone,Timothy,J,,M,WHITE,,1983-08-01,Retired,Detective,
84443,,Salamone,Robert,C,,M,WHITE,,1984-01-30,Retired,Police Officer,
84348,,O'Brien,Thomas,J,,M,WHITE,,1989-08-10,Retired,Detective,
84351,,Olejniczak,Thomas,J,,M,WHITE,,2017-01-20,P3690,Police Officer,
84352,,Olmstead,Jasmine,M,,F,BLACK,,2012-08-03,P2369,Police Officer,
84429,,Rodriguez,David,A,,M,HISPANIC,,1993-07-30,Retired,Police Officer,
96398,,Rivera,David,A,,M,HISPANIC,,1982-08-16,Retired,Detective Sergeant,
84356,,O'Rourke,Patrick,N,,M,WHITE,,1997-01-30,Retired,Detective,
84357,,O'Rourke,Timothy,C,,M,WHITE,,2000-07-21,L376,Lieutenant,
86353,,Dickson,Corey,,,M,,,2016-11-04,P3661,Police Officer,
96397,,Rinaldo,Daniel,F,,M,WHITE,,1983-08-01,,Prob. Police Officer,
84359,,O'Shei,Adam,E,,M,WHITE,,2007-11-19,P2223,Police Officer,
84080,,Hall,Marlin,L,,M,BLACK,,1988-03-01,D247,Detective,
84422,,Rinaldo,Jeffrey,,,M,WHITE,,1998-07-23,Retired,Captain,
84082,,Halor,Jill,M,,F,WHITE,,1998-07-23,P3468,Police Officer,
86364,,Garvin,John,,,M,WHITE,,2020-01-17,,Prob. Police Officer,
84369,,Panus,Joseph,M,,M,WHITE,,1989-01-26,Retired,Lieutenant,
84420,,Richards,Larry,A,,M,WHITE,,1986-08-27,Retired,Police Officer,
84415,,Reichmuth,Patrick,W,,M,WHITE,,1986-08-06,Retired,Inspector,
84374,,Pariseau,Aaron,J,,M,WHITE,,2008-01-18,P2704,Police Officer,
84376,,Pascall,Patrick,M,,M,WHITE,,1993-07-01,Retired,Lieutenant,
84411,,Redmond,Daniel,P,,M,WHITE,,1994-08-05,Retired,Detective,
84384,,Petricca,John,A,,M,WHITE,,1995-09-15,Retired,Police Officer,
84390,,Pinnavaia,Michael,J,,M,WHITE,,1988-03-01,Retired,Police Officer,
84392,,Pitts,Tabitha,R,,F,BLACK,,1998-01-16,P3423,Police Officer,
84397,,Polk,Terry,B,,M,BLACK,,1999-01-28,P3036,Police Officer,
84398,,Porzio,Anthony,L,II,M,WHITE,,1988-03-01,Retired,Police Officer,
84401,,Quinn,Michael,P,,M,WHITE,,1997-01-30,Retired,Lieutenant,
84402,,Quinn-Higgins,Karen,M,,F,WHITE,,1995-09-15,Retired,Police Officer,
84116,,Howard,Latasha,E,,F,BLACK,,2008-01-18,P2256,Police Officer,
86412,,McClean,Nicholas,,,M,WHITE,,2018-08-03,P3791,Police Officer,
96396,,Quintana,Robert,,,M,HISPANIC,,1988-03-01,Retired,Police Officer,
83957,,Connolly,Jeremy,W,,M,WHITE,,2008-01-18,L428,Lieutenant,
84130,,James,Ivy,A,,F,BLACK,,1984-09-04,P2547,Police Officer,
96381,,Quintana,Daniel,,,M,HISPANIC,,,Retired,Police Officer,
84139,,Johnson,Nicholas,V,,M,BLACK,,2017-01-20,P3698,Police Officer,
84442,,Saffron,Todd,S,,M,BLACK,,1999-01-28,P3446,Police Officer,
96395,,Pitts,Bradford,I,,M,,,1986-08-27,Retired,Police Officer,
84453,,Santana,David,T,,M,HISPANIC,,2012-01-13,P3470,Police Officer,
84460,,Schroen,Matthew,R,,M,WHITE,,2017-01-20,P3684,Police Officer,
83835,,Acquino,Michael,J,,M,WHITE,,2008-01-18,,Detective,123291
84550,,Tripp,Courtney,A,,F,WHITE,,2013-01-18,,Lieutenant,125771
83833,,Acquino,Joseph,B,,M,WHITE,,2012-08-03,D643,Detective,123291
96401,,Hynes,Aidan,,,M,WHITE,,,P3942,Police Officer,46699
96400,,Banks,Marcus,A,,M,BLACK,,,P3855,Police Officer,80002
84360,,Ottey,Davon,N,,M,BLACK,,2016-11-04,P3668,Police Officer,104024
84586,,Whitenight,Jason,A,,M,WHITE,,2008-01-18,,Captain,138133
86424,,Neal,Jacquelin,,,F,WHITE,,2017-08-04,P3733,Police Officer,116120
96403,,Ford,Sean,,,M,WHITE,,,,Police Officer,103991
86446,,Wilson,Kevin,,,M,WHITE,,2023-02-18,,Police Officer,20000
96379,,Menza,Frank,,,M,WHITE,,,P3891,Police Officer,74136
96402,,Doyle,Somalia,,,F,BLACK,,,P3932,Police Officer,46667
84544,,Tomasula,Kris,S,,M,WHITE,,2008-08-01,,Lieutenant,120409
84474,,Shea,Andrew,J,,M,WHITE,,2009-07-31,P2396,Police Officer,119602
83899,,Beyer,Amber,M,,F,HISPANIC,,2008-01-18,L436,Captain,96712.60
83844,,Agee,Kenneth,,Jr,M,BLACK,,2008-08-01,P3382,Police Officer,110125
83841,,Adams,Bart,A,,M,WHITE,,2007-11-19,D592,Detective,135663
83836,,Adams,Shawn,D,,M,WHITE,,2001-01-25,D587,Detective,100447
83845,,Ahearn,Daniel,G,,M,WHITE,,2012-01-13,P3430,Police Officer,94378
84375,,Parisi,Nicholas,J,,M,WHITE,,2008-01-18,P2762,Police Officer,112087.0
84545,,Torgalski,Aaron,M,,M,WHITE,,2014-08-01,P3544,Police Officer,89606.0
83869,,Badger,Armonde,,,M,BLACK,,2015-07-31,P3609,Police Officer,85640.0
84340,,Norwood,Michael,J,Jr,M,BLACK,,2013-01-18,P3538,Police Officer,82308.0
86290,,Pitts,Justin,,,M,BLACK,,2009-01-16,P3778,Police Officer,62048.0
83874,,Baker,Patrick,J,,M,WHITE,,2012-01-13,LT447,Lieutenant,110544.0
84461,,Schultz,Karl,B,,M,WHITE,,2008-08-01,P2783,Police Officer,103838.0
86296,,Morin,Zackary ,,,M,WHITE,,2013-08-03,P3770,Police Officer,62136.00
84221,,Lockwood,Byron,C,,M,BLACK,,1984-01-30,Retired,Commissioner,153378.0
84251,,Marshall,Anthony,M,,M,WHITE,,1994-02-04,P3177,Police Officer,96637.0
84132,,Jentz,Ronald,E,,M,WHITE,,2000-01-26,C73,Captain,139435.0
83980,,Danner,Robert,L,,M,WHITE,,2012-01-13,LT502,Lieutenant,111202.0
86307,,Abdo,Ahmed,,,M,BLACK,,2019-08-02,P3841,Prob. Police Officer,63342.0
86308,,Abu-Taha,Mohamad,,,M,,,2019-01-18,3814,Prob. Police Officer,60042.0
86309,,Adney,Samantha,,,F,WHITE,,2020-01-17,,Prob. Police Officer,50141.0
86310,,Ahmed,Hassan,,,M,,,2020-01-17,,Prob. Police Officer,50928.0
86311,,Aldinger,Scott,,,M,WHITE,,2020-01-17,P3844,Prob. Police Officer,52469.0
86312,,Alvarado,Margaret,,,F,HISPANIC,,2019-08-02,P3823,Prob. Police Officer,56155.0
86313,,Alvarez,Edwin,,,M,HISPANIC,,2001-01-25,,Prob. Police Officer,50712.0
86314,,Amplement,Lynn,,,F,WHITE,,2018-08-03,P3839,Police Officer,62842.0
86315,,Aponte,Joshua,,,M,HISPANIC,,2019-08-02,P3838,Prob. Police Officer,55141.0
86316,,Bajer,Tyler,,,M,WHITE,,2020-01-17,P3847,Prob. Police Officer,51060.0
86317,,Banas,Anthony,,,M,WHITE,,2018-01-19,P3747,Police Officer,73844.0
86318,,Banks,Marcus,,,M,BLACK,,2020-01-17,,Prob. Police Officer,51718.0
86319,,Bannister,Sarah,,,F,WHITE,,2018-01-19,P3721,Police Officer,66170.0
86321,,Bartosik,Nora,,,F,WHITE,,2017-07-17,P3827,Prob. Police Officer,57561.0
