id,title,url,link_type,description,author,officers,incidents
14466,Disciplinary Card,https://www.documentcloud.org/documents/6988588-muck-3,link,"Current as of July 9th, 2020",Muckrock Staff,[83833],[]
14567,Monetary Contribution - Brown for Buffalo,https://publicreporting.elections.ny.gov/CandidateCommitteeDisclosure/CandidateCommitteeDisclosure?fbclid=IwAR3rj3saFvLEb4s4ABw-tSCuA6osRBwMREAvzITyYcCbaBlhNjDCiYhpJQw,link,"Candidate/Committee Disclosure
Brown For Buffalo - 18090
Contribution date: 6/17/21
Contribution amount: $100",,[83835],[]
14584,Open Letter from Army Veteran to the Buffalo PD: Why Did You Murder My Dog?,https://www.artvoice.com/2017/01/12/raided-wrong-house-killed-dog/,link,"The open letter from Sgt. Gary Aljoe, whose dog “Sarge” was murdered by members of the Buffalo Police Department Narcotics Task Force ",US Army Sgt. Gary Aljoe,[83836],[]
14894,Disciplinary Card,https://archive.org/details/buffalo-police-disciplinary-card-acker-sharon,link,,,[83839],[]
14895,Disciplinary Card,https://archive.org/details/adams-clarence,link,,,[83842],[]
14896,Disciplinary Card,https://archive.org/details/adams-michael,link,,,[83843],[]
14558,ONLY ON 4- Buffalo Police unveil specialized team for mass demonstrations,https://www.youtube.com/watch?v=S840wbVbYN0,video,"Jul 5, 2016
Buffalo Police have a new, specialized team trained to keep the peace during civil disorder.
This team later disbanded after a 75 year old man was shoved to the ground. ",WIVB,[83844],[]
14897,Disciplinary Card,https://archive.org/details/ahmed-joseph,link,,,[83846],[]
14898,Disciplinary Card,https://archive.org/details/allen-gail,link,,,[83849],[]
14899,Disciplinary Card,https://archive.org/details/ammerman-randall,link,,,[83853],[]
14400,Blackface,https://twitter.com/ali_ingnews/status/1280272741887868930,link,"Officer, Ronald Ammerman, wearing blackface while dressed as Mr. T at a Halloween party",Reporter Ali Ingersoll,[83854],[]
14407,Disciplinary Card,https://bloximages.chicago2.vip.townnews.com/buffalonews.com/content/tncms/assets/v3/editorial/c/c5/cc5ec4c8-c608-11ea-9375-3731f6f292c2/5f0e08acca191.pdf.pdf,link,"Disciplinary Card current as of July 10, 2020",Buffalo Police Department ,[83854],[]
14565,Monetary Contribution - Brown for Buffalo,https://publicreporting.elections.ny.gov/CandidateCommitteeDisclosure/CandidateCommitteeDisclosure?fbclid=IwAR3rj3saFvLEb4s4ABw-tSCuA6osRBwMREAvzITyYcCbaBlhNjDCiYhpJQw,link,"Candidate/Committee Disclosure
Brown For Buffalo - 18090
Contribution date: 6/17/21
Contribution amount: $99",,[83855],[]
14524,Disciplinary Card,https://www.documentcloud.org/documents/6988594-muck,link,"Current as of July 9, 2020",Muckrock Staff,[83869],[]
14593,"Barkor v. City of Buffalo, 148 A.D.3d 1655, 51 N.Y.S.3d 743 (2017)",https://cite.case.law/ad3d/148/1655/12299579/,link,"Adolphus Barkor sought to annul the determination of the Hearing Officer that he is not entitled to General Municipal Law § 207-c benefits. At the time of the subject on-duty injury, he was already receiving benefits as a result of prior on-duty injury. After returning to work in a light-duty capacity in the camera room, Barkor twisted his ankle exiting the restroom and allegedly exacerbated the prior injury. Following a hearing, the Hearing Officer determined that petitioner was able to perform his light-duty assignment in the camera room and thus was not totally disabled. ",,[83882],[]
14470,Buffalo Emergency Response Team Member,https://pastebin.pl/view/5ca87441,link,Roster from Buffalo's Emergency Response Team from 6/4/20,,[83889],[]
14938,"Former BPD officer, Canisius head of public safety named as next University Police chief",https://www.ubspectrum.com/article/2023/11/university-at-buffalo-police-kim-beaty-new-upd-chief,link,"Beaty comes to the department’s top job following a decades-long career in law enforcement. She worked in the Buffalo Police Department for more than 30 years. While at BPD, Beaty served as chief of the department’s E District, which encompasses UB’s South Campus, and spent four years as deputy police commissioner, according to a statement from Canisius University. She has been the director of public safety at Canisius University since 2018.",UB Spectrum | GRANT ASHLEY,[83893],[]
14471,Buffalo Emergency Response Team Member,https://pastebin.pl/view/5ca87441,link,Roster from Buffalo's Emergency Response Team from 6/4/20,,[83895],[]
14472,Buffalo Emergency Response Team Member,https://pastebin.pl/view/5ca87441,link,Roster from Buffalo's Emergency Response Team from 6/4/20,,[83896],[]
14902,Black Employees At Buffalo Police Department Say Their Captain Went On Racist Tirade,https://www.huffpost.com/entry/buffalo-police-rant-racist-lawsuit_n_637e3a74e4b0b7f65302b1fd,link,"Amber Beyer said that if she saw a Black man in her neighborhood, she would be suspicious, a federal lawsuit alleges.",HuffPost,[83899],[]
14903,Lawsuit: Police captain went on racist ‘rant’,https://www.investigativepost.org/2022/11/22/lawsuit-police-captain-went-on-racist-rant/,link,"Two Black officers and a mental health clinician say their supervisor with Buffalo police made a series of outrageous, derogatory remarks at a May meeting and later kept it up with extensive use of the N word.",Investigative Post,[83899],[]
