id,report_num,date,time,description,location,licenses,links,officers
225,,2019-09-01,,"Buffalo Officers Kyle T Moriarity and Christopher Bridgett attacked, assaulted, and seized Dean Taylor, a Black man, without just cause or provocation, while he stood on a street corner taking a video of police activity down the street. Moriarity and Bridgett struck Taylor numerous times, dragged him to a police vehicle and handcuffed him behind his back. ",Buffalo NY,,<Link 14943> <Link 14944> <Link 14945>,<Officer ID 84316: Kyle T. Moriarity> <Officer ID 83922: Christopher D. Bridgett>
224,,1975-06-25,,"Richard Long, an 18 year old from North Buffalo planning his first semester at Buffalo State College, was dragged from his brother’s car at 2:30 a.m. on June 25, 1977, beaten and stomped to death by two police officers (Philip Gramaglia and Gary Atti) and a Buffalo businessman (Jack Giammaresi). The three were charged with first degree manslaughter.

The beating was precipitated by a traffic incident, in which Long, driving home after a party, cut off Gramaglia and Atti (who had also been celebrating). The two policemen bragged to their friends about the beating afterwards, over drinks at Mulligans. They never attempted to deny their actions, as this chilling testimony from the trial transcript demonstrates:

“Q. He went down?
A [Gramaglia]. Yes, sir.
Q. What did you do?
A. When he was down, or when he was going down, or just about all the way down, I kicked him.
...

A [Atti]: ...Phil reached down and grabbed him by his shirt and tried to pull, lift him up, and the kid says ‘No,’ so then I started to holler ‘Get up, get up,’ and he wouldn’t get up, and I gave him a quick kick to what I believe is the top of the head.
Q. Then what happened?
A. Well, I believe we were still hollering to get up, and I kicked him again.”
(from Buffalo News, June 25, 1987)

Long drowned in his own blood. Most of the testimony in the trial revolved around whether other officers had been involved, and, although many people still believe there were more, in the end only Gramaglia, Atti, and Giammaresi were convicted. After a relatively painless 18 month stretch in a minimum security facility, the three resumed their lives in Buffalo. This relatively mild verdict was condemned by many.

The Long trial was front page news in Buffalo for months, and was instrumental in ending the mayoral career of Stanley Makowski, making room for then State Senator Jimmy Griffin. Makowski’s police chief, Thomas Blair, left with him.",Buffalo NY,,<Link 14931> <Link 14932> <Link 14933>,<Officer ID 84196: Gary Atti> <Officer ID 96387: Philip C. Gramaglia>
25,,2020-05-10,,CW: Quentin Suttles sustained serious personal injuries when Buffalo Police Officers used excessive force and brutally beat Mr. Suttles after pulling him over and arresting him.,Buffalo NY,<LicensePlate 2>,<Link 14401> <Link 14402> <Link 14403> <Link 14404> <Link 14405> <Link 14408> <Link 14529> <Link 14946>,<Officer ID 84521: Russell R. Sullivan> <Officer ID 83981: John M. Davidson> <Officer ID 84221: Byron C. Lockwood> <Officer ID 84457: Michael C. Scheu> <Officer ID 83854: Ronald J. Ammerman>
226,,2019-05-27,,"Police pulled over Bruce McNeil, a city resident, in May 2019 for a vehicle violation. The officers searched McNeil’s car, found nothing, and let him go without even a ticket for the license plate bulb they claimed was not working.

McNeil was mad about the stop. He believed his civil rights were violated, that they had no right or reason to search his car. And he found damage on the hood that he said police caused during the search.

McNeil went to file a complaint against the officers with Internal Affairs and he alleged in a civil lawsuit that a lieutenant on duty refused to accept his complaint and threatened to arrest him for possession of drugs if he did not leave.

McNeil left, but came back to the police station, this time with his mother, who demanded that he get a complaint filed. Police then arrested him on charges of possession of crack cocaine. The two officers alleged in the police report that they found the crack cocaine after a sweep of the police vehicle in the vicinity of where McNeil sat.

A judge did not believe the story. McNeil was acquitted by a bench trial and is now suing the city and the police officers for wrongful arrest.

",Buffalo NY,,<Link 14947> <Link 14948>,<Officer ID 86478: Matthew Vaughn> <Officer ID 84281: Anthony J. Mchugh> <Officer ID 84561: Jenny M. Velez> <Officer ID 84051: Patrick S. Garry> <Officer ID 83981: John M. Davidson> <Officer ID 83911: Patrick D. Boice> <Officer ID 86334: Anthony Burvid>
223,,2023-09-23,,"Police officers responded to a call regarding an attempted suicide on Tonawanda St. Jon Battison, a 36-year-old man, was observed with a long pellet gun aimed at his own head. He never directed it towards the police.

Battison asked the officers whether they were going to shoot him given that he was holding a gun to his own head. Subsequently, the officers shouted at Battison to lower the pellet gun, and no further efforts at deescalation were undertaken.

One officer declared an intent to shoot. ""OK,"" responded Battison, maintaining the pellet gun pointed at his own head.

<h1>Outcome</h1>
Battison was taken by ambulance to Erie County Medical Center, where he was listed in critical but stable condition and was held in police custody, with charges on criminal possession of weapons.

The officer was temporarily placed on administrative leave and faced no charges.",Buffalo NY,,<Link 14929> <Link 14981> <Link 14982> <Link 14983>,<Officer ID 86322: Tyler Baxter> <Officer ID 86387: Kereem Johnson>
32,,2020-09-28,,"Buffalo Police Officers John Davidson and Andrew Moffett were suspended for making false statements following a drug arrest. The statements formed the basis for the false arrest of Morgan Eaton on charges of possession of 30 grams of cocaine with intent to distribute. The alleged cocaine was his fiance's medicine. All field and laboratory tests on the pills proved that the pills were not cocaine. 



",Buffalo NY,,<Link 14445> <Link 14949>,<Officer ID 83852: Mark D. Ambellan> <Officer ID 84305: Andrew T. Moffett> <Officer ID 83981: John M. Davidson>
35,,2017-05-07,,"CW: Officers beat and fatally shot Jose Hernandez-Rossy during an unlawful, racially-motivated traffic stop.",Buffalo NY,,<Link 14460> <Link 14418> <Link 14419> <Link 14461> <Link 14462> <Link 14962> <Link 14963>,<Officer ID 83986: Daniel Derenda> <Officer ID 84560: Henry Velez> <Officer ID 83902: Jonathan F. Bierl> <Officer ID 84125: Richard N. Hy> <Officer ID 84423: Jose M. Rivera> <Officer ID 83833: Joseph B. Acquino> <Officer ID 84533: Justin P. Tedesco>
227,,2020-05-30,,"Police fired pepper balls at freelance photographer Andrew Jasiura and an officer tried to grab his camera while he was reporting on protests in Buffalo, New York, on May 30, 2020.

Police began to attempt to clear the square by firing nonlethal projectiles and advancing in a line. One officer asked Jasiura why he was taking pictures, and Jasiura said he pointed to his bright yellow vest that said “PRESS” in English and Cantonese (Jasiura had previously covered demonstrations in Hong Kong).

The photographer subsequently tried to come to the aid of a black man who had been hit with mace and pepper balls. “He was just pouring mucus out of his face, out of his nose, his mouth, his eyes. His whole face was red,” Jasiura said. Jasiura tried to wash the protester’s eyes out with saline spray, at which point officers shot pepper balls at him, even though his press vest was clearly visible.",Buffalo NY,,<Link 14950> <Link 15029>,<Officer ID 83895: Scott H. Becker>
40,,2020-06-01,,"Myles Carter, a young Black man, was tackled from behind by Buffalo police and arrested while he was being interviewed by the news media on Bailey Avenue during a protest.  The trumped up charges that followed included second-degree obstruction of governmental administration, a misdemeanor, and disorderly conduct, a violation. The charges were later dropped.",Buffalo NY,,<Link 14576> <Link 14577> <Link 14578> <Link 14951> <Link 15036>,<Officer ID 86417: Charlan Mitchell>
36,,2018-09-12,03:14:00,"CW: In response to a 911 call of a man with a gun at about 3:05 a.m, Buffalo Police officer Elmur Karadzhayev shot and killed Rafael “Pito” Rivera as he was running away. Karadzhayev was placed on administrative leave. Erie County District Attorney John Flynn announced that there would be no charges filed against Karadzhayev after a nearly three-month investigation. The family of Pito filed a civil lawsuit. The City of Buffalo, the Buffalo Police Department, Officer Karadzhayev, and an unknown officer were all named as defendants in the lawsuit.
",Buffalo NY,,<Link 14464> <Link 14465> <Link 14530> <Link 14579> <Link 14961>,<Officer ID 84149: Elnur S. Karadzhaev>
