id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
88919,84611,,1058,Patrol Officer,,,,
88920,84612,,955,Patrol Officer,,,,
88921,84613,,,Recruit Trainee,,,,
88922,84614,,509,Sergeant,,,,
88923,84615,,22,Deputy Chief,,,,
88924,84616,,1861,Patrol Officer,,,,
88925,84617,,446,Sergeant,,,,
88926,84618,,1027,Patrol Officer,,,,
88927,84619,,966,Patrol Officer,,,,
88928,84620,,2116,Patrol Officer,,,,
88929,84621,,745,Patrol Officer,,,,
88930,84622,,,Recruit Trainee,,,,
88931,84623,,1257,Probationary,,,,
88932,84624,,1006,Patrol Officer,,,,
88933,84625,,2622,Patrol Officer,,,,
88934,84626,,DT832,Patrol Officer,,,,
88935,84627,,735,Patrol Officer,,,,
88936,84628,,,Recruit Trainee,,,,
88937,84629,,862,Patrol Officer,,,,
88938,84630,,2920,Patrol Officer,,,,
88939,84631,,903,Patrol Officer,,,,
88940,84632,,2512,Patrol Officer,,,,
88941,84633,,2804,Patrol Officer,,,,
88942,84634,,,Recruit Trainee,,,,
88943,84635,,1871,Patrol Officer,,,,
88944,84636,,2152,Patrol Officer,,,,
88945,84637,,1108,Patrol Officer,,,,
88946,84638,,DT776,Patrol Officer,,,,
88947,84639,,1268,Probationary,,,,
88948,84640,,962,Patrol Officer,,,,
88949,84641,,1088,Patrol Officer,,,,
88950,84642,,1074,Patrol Officer,,,,
88951,84643,,2099,Patrol Officer,,,,
88952,84644,,2880,Patrol Officer,,,,
88953,84645,,2096,Patrol Officer,,,,
88954,84646,,2095,Patrol Officer,,,,
88955,84647,,1069,Patrol Officer,,,,
88956,84648,,368,Sergeant,,,,
88957,84649,,2529,Patrol Officer,,,,
88958,84650,,993,Patrol Officer,,,,
88959,84651,,2805,Patrol Officer,,,,
88960,84652,,2501,Patrol Officer,,,,
88961,84653,,557,Sergeant,,,,
88962,84654,,2089,Patrol Officer,,,,
88963,84655,,2061,Patrol Officer,,,,
88964,84656,,120,Lieutenant,,,,
88965,84657,,1201,Patrol Officer,,,,
88966,84658,,2635,Patrol Officer,,,,
88967,84659,,364,Sergeant,,,,
88968,84660,,436,Sergeant,,,,
88969,84661,,1291,Probationary,,,,
88970,84662,,2530,Patrol Officer,,,,
88971,84663,,138,Lieutenant,,,,
88972,84664,,571,Sergeant,,,,
88973,84665,,2080,Patrol Officer,,,,
88974,84666,,8,Assistant Chief,,,,
88975,84667,,2078,Patrol Officer,,,,
88976,84668,,781,Patrol Officer,,,,
88977,84669,,2664,Patrol Officer,,,,
88978,84670,,611,Sergeant,,,,
88979,84671,,2233,Patrol Officer,,,,
88980,84672,,2075,Patrol Officer,,,,
88981,84673,,98,Lieutenant,,,,
88982,84674,,1064,Patrol Officer,,,,
88983,84675,,2072,Patrol Officer,,,,
88984,84676,,1893,Patrol Officer,,,,
88985,84677,,3,Deputy Chief,,,,
88986,84678,,880,Patrol Officer,,,,
88987,84679,,91,Lieutenant,,,,
88988,84680,,1909,Patrol Officer,,,,
88989,84681,,460,Sergeant,,,,
88990,84682,,324,Sergeant,,,,
88991,84683,,791,Patrol Officer,,,,
88992,84684,,455,Sergeant,,,,
88993,84685,,2324,Patrol Officer,,,,
88994,84686,,2726,Patrol Officer,,,,
88995,84687,,2921,Patrol Officer,,,,
88996,84688,,,Recruit Trainee,,,,
88997,84689,,2502,Patrol Officer,,,,
88998,84690,,2060,Patrol Officer,,,,
88999,84691,,779,Patrol Officer,,,,
89000,84692,,429,Sergeant,,,,
89001,84693,,2651,Patrol Officer,,,,
