id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
12693,24626,,C-1,CHIEF,,,4,Berkeley All
12694,24627,,C-2,CAPTAIN,,,4,Berkeley All
12695,24628,,C-3,CAPTAIN,,,4,Berkeley All
12696,24629,,C-4,CAPTAIN,,,4,Berkeley All
12697,24630,,C-5,CAPTAIN,,,4,Berkeley All
12698,24631,,L-1,LIEUTENANT,,,4,Berkeley All
12699,24632,,L-2,LIEUTENANT,,,4,Berkeley All
12700,24633,,L-3,LIEUTENANT,,,4,Berkeley All
12701,24634,,L-4,LIEUTENANT,,,4,Berkeley All
12702,24635,,L-5,LIEUTENANT,,,4,Berkeley All
12703,24636,,L-6,LIEUTENANT,,,4,Berkeley All
12709,24642,,S-3,SERGEANT,,,4,Berkeley All
12713,24646,,S-8,SERGEANT,,,4,Berkeley All
12717,24650,,S-12,SERGEANT,,,4,Berkeley All
12720,24653,,S-16,SERGEANT,,,4,Berkeley All
12724,24657,,S-20,SERGEANT,,,4,Berkeley All
12726,24659,,S-23,SERGEANT,,,4,Berkeley All
12729,24662,,S-26,SERGEANT,,,4,Berkeley All
12732,24665,,S-29,SERGEANT,,,4,Berkeley All
12723,24656,,S-19,SERGEANT,,,1,UCBerkeley
12704,24637,,L-7,LIEUTENANT,,,4,Berkeley All
12710,24643,,S-4,SERGEANT,,,4,Berkeley All
12711,24644,,S-5,SERGEANT,,,4,Berkeley All
12712,24645,,S-7,SERGEANT,,,4,Berkeley All
12734,24667,,S-31,SERGEANT,,,4,Berkeley All
12705,24638,,L-8,LIEUTENANT,,,4,Berkeley All
12706,24639,,L-11,LIEUTENANT,,,4,Berkeley All
12708,24641,,S-2,SERGEANT,,,4,Berkeley All
12715,24648,,S-10,SERGEANT,,,4,Berkeley All
12716,24649,,S-11,SERGEANT,,,4,Berkeley All
12719,24652,,S-14,SERGEANT,,,4,Berkeley All
12721,24654,,S-17,SERGEANT,,,4,Berkeley All
12725,24658,,S-22,SERGEANT,,,4,Berkeley All
12727,24660,,S-24,SERGEANT,,,4,Berkeley All
12728,24661,,S-25,SERGEANT,,,4,Berkeley All
12731,24664,,S-28,SERGEANT,,,4,Berkeley All
12736,24669,,S-35,SERGEANT,,,4,Berkeley All
12707,24640,,S-1,SERGEANT,,,4,Berkeley All
12714,24647,,S-9,SERGEANT,,,4,Berkeley All
12718,24651,,S-13,SERGEANT,,,4,Berkeley All
12722,24655,,S-18,SERGEANT,,,4,Berkeley All
12730,24663,,S-27,SERGEANT,,,4,Berkeley All
12733,24666,,S-30,SERGEANT,,,4,Berkeley All
12735,24668,,S-33,SERGEANT,,,4,Berkeley All
12776,24709,,52,COMMANDER,,,4,Berkeley All
12812,24745,,106,COMMANDER,,,4,Berkeley All
12742,24675,,6,POLICE OFFICER,,,4,Berkeley All
12744,24677,,9,POLICE OFFICER,,,4,Berkeley All
12747,24680,,15,POLICE OFFICER,,,4,Berkeley All
12751,24684,,21,POLICE OFFICER,,,4,Berkeley All
12752,24685,,22,POLICE OFFICER,,,4,Berkeley All
12754,24687,,24,POLICE OFFICER,,,4,Berkeley All
12758,24691,,28,POLICE OFFICER,,,4,Berkeley All
12761,24694,,31,POLICE OFFICER,,,4,Berkeley All
12766,24699,,38,POLICE OFFICER,,,4,Berkeley All
12769,24702,,43,POLICE OFFICER,,,4,Berkeley All
12777,24710,,54,POLICE OFFICER,,,4,Berkeley All
12778,24711,,55,POLICE OFFICER,,,4,Berkeley All
12780,24713,,59,POLICE OFFICER,,,4,Berkeley All
12782,24715,,63,POLICE OFFICER,,,4,Berkeley All
12786,24719,,68,POLICE OFFICER,,,4,Berkeley All
12788,24721,,71,POLICE OFFICER,,,4,Berkeley All
12795,24728,,82,POLICE OFFICER,,,4,Berkeley All
12799,24732,,87,POLICE OFFICER,,,4,Berkeley All
12800,24733,,88,POLICE OFFICER,,,4,Berkeley All
12805,24738,,98,POLICE OFFICER,,,4,Berkeley All
12810,24743,,103,POLICE OFFICER,,,4,Berkeley All
12814,24747,,108,POLICE OFFICER,,,4,Berkeley All
12815,24748,,110,POLICE OFFICER,,,4,Berkeley All
12819,24752,,115,POLICE OFFICER,,,4,Berkeley All
12821,24754,,119,POLICE OFFICER,,,4,Berkeley All
12828,24761,,128,POLICE OFFICER,,,4,Berkeley All
12830,24763,,130,POLICE OFFICER,,,4,Berkeley All
12836,24769,,140,POLICE OFFICER,,,4,Berkeley All
12839,24772,,144,POLICE OFFICER,,,4,Berkeley All
12842,24775,,149,POLICE OFFICER,,,4,Berkeley All
12844,24777,,151,POLICE OFFICER,,,4,Berkeley All
12848,24781,,155,POLICE OFFICER,,,4,Berkeley All
12850,24783,,159,POLICE OFFICER,,,4,Berkeley All
12826,24759,,126,POLICE OFFICER,,,1,UCBerkeley
12738,24671,,2,POLICE OFFICER,,,4,Berkeley All
12739,24672,,3,POLICE OFFICER,,,4,Berkeley All
12743,24676,,7,POLICE OFFICER,,,4,Berkeley All
12746,24679,,11,POLICE OFFICER,,,4,Berkeley All
12750,24683,,20,POLICE OFFICER,,,4,Berkeley All
12757,24690,,27,POLICE OFFICER,,,4,Berkeley All
12763,24696,,35,POLICE OFFICER,,,4,Berkeley All
12775,24708,,51,POLICE OFFICER,,,4,Berkeley All
12781,24714,,60,POLICE OFFICER,,,4,Berkeley All
12783,24716,,64,POLICE OFFICER,,,4,Berkeley All
12784,24717,,65,POLICE OFFICER,,,4,Berkeley All
12787,24720,,69,POLICE OFFICER,,,4,Berkeley All
12789,24722,,75,POLICE OFFICER,,,4,Berkeley All
12794,24727,,81,POLICE OFFICER,,,4,Berkeley All
12798,24731,,86,POLICE OFFICER,,,4,Berkeley All
12807,24740,,100,POLICE OFFICER,,,4,Berkeley All
12811,24744,,104,POLICE OFFICER,,,4,Berkeley All
12816,24749,,111,POLICE OFFICER,,,4,Berkeley All
12818,24751,,113,POLICE OFFICER,,,4,Berkeley All
12827,24760,,127,POLICE OFFICER,,,4,Berkeley All
12832,24765,,135,POLICE OFFICER,,,4,Berkeley All
12841,24774,,148,POLICE OFFICER,,,4,Berkeley All
12849,24782,,157,POLICE OFFICER,,,4,Berkeley All
12741,24674,,5,POLICE OFFICER,,,4,Berkeley All
12748,24681,,17,POLICE OFFICER,,,4,Berkeley All
12755,24688,,25,POLICE OFFICER,,,4,Berkeley All
12759,24692,,29,POLICE OFFICER,,,4,Berkeley All
12760,24693,,30,POLICE OFFICER,,,4,Berkeley All
12765,24698,,37,POLICE OFFICER,,,4,Berkeley All
12770,24703,,44,POLICE OFFICER,,,4,Berkeley All
12774,24707,,50,POLICE OFFICER,,,4,Berkeley All
12785,24718,,66,POLICE OFFICER,,,4,Berkeley All
12791,24724,,77,POLICE OFFICER,,,4,Berkeley All
12796,24729,,84,POLICE OFFICER,,,4,Berkeley All
12802,24735,,90,POLICE OFFICER,,,4,Berkeley All
12806,24739,,99,POLICE OFFICER,,,4,Berkeley All
12809,24742,,102,POLICE OFFICER,,,4,Berkeley All
12820,24753,,118,POLICE OFFICER,,,4,Berkeley All
12822,24755,,120,POLICE OFFICER,,,4,Berkeley All
12825,24758,,123,POLICE OFFICER,,,4,Berkeley All
12831,24764,,133,POLICE OFFICER,,,4,Berkeley All
12834,24767,,137,POLICE OFFICER,,,4,Berkeley All
12837,24770,,141,POLICE OFFICER,,,4,Berkeley All
12843,24776,,150,POLICE OFFICER,,,4,Berkeley All
12845,24778,,152,POLICE OFFICER,,,4,Berkeley All
12847,24780,,154,POLICE OFFICER,,,4,Berkeley All
12851,24784,,160,POLICE OFFICER,,,4,Berkeley All
12737,24670,,1,POLICE OFFICER,,,4,Berkeley All
12740,24673,,4,POLICE OFFICER,,,4,Berkeley All
12745,24678,,10,POLICE OFFICER,,,4,Berkeley All
12749,24682,,18,POLICE OFFICER,,,4,Berkeley All
12753,24686,,23,POLICE OFFICER,,,4,Berkeley All
12756,24689,,26,POLICE OFFICER,,,4,Berkeley All
12762,24695,,33,POLICE OFFICER,,,4,Berkeley All
12764,24697,,36,POLICE OFFICER,,,4,Berkeley All
12767,24700,,39,POLICE OFFICER,,,4,Berkeley All
12768,24701,,40,POLICE OFFICER,,,4,Berkeley All
12771,24704,,45,POLICE OFFICER,,,4,Berkeley All
12772,24705,,47,POLICE OFFICER,,,4,Berkeley All
12773,24706,,49,POLICE OFFICER,,,4,Berkeley All
12779,24712,,57,POLICE OFFICER,,,4,Berkeley All
12790,24723,,76,POLICE OFFICER,,,4,Berkeley All
12793,24726,,80,POLICE OFFICER,,,4,Berkeley All
12797,24730,,85,POLICE OFFICER,,,4,Berkeley All
12803,24736,,93,POLICE OFFICER,,,4,Berkeley All
12804,24737,,96,POLICE OFFICER,,,4,Berkeley All
12808,24741,,101,POLICE OFFICER,,,4,Berkeley All
12813,24746,,107,POLICE OFFICER,,,4,Berkeley All
12817,24750,,112,POLICE OFFICER,,,4,Berkeley All
12823,24756,,121,POLICE OFFICER,,,4,Berkeley All
12824,24757,,122,POLICE OFFICER,,,4,Berkeley All
12829,24762,,129,POLICE OFFICER,,,4,Berkeley All
12833,24766,,136,POLICE OFFICER,,,4,Berkeley All
12835,24768,,138,POLICE OFFICER,,,4,Berkeley All
12838,24771,,143,POLICE OFFICER,,,4,Berkeley All
12840,24773,,146,POLICE OFFICER,,,4,Berkeley All
12846,24779,,153,POLICE OFFICER,,,4,Berkeley All
12912,24845,,14,POLICE OFFICER,,,1,UCBerkeley
12792,24725,,78,POLICE OFFICER,,,1,UCBerkeley
12913,24846,,89,POLICE OFFICER,,,1,UCBerkeley
