id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
24626,,Greenwood,,,,M,WHITE,,,C-1,CHIEF,
24627,,Louis,,,,,,,,C-2,CAPTAIN,
24628,,Hart,,,,,,,,C-3,CAPTAIN,
24629,,Reece,David,,,,,,,C-4,CAPTAIN,
24630,,Spiller,,,,M,WHITE,,,C-5,CAPTAIN,
24631,,Okies,,,,,,,,L-1,LIEUTENANT,
24632,,Hawk,,,,,,,,L-2,LIEUTENANT,
24633,,Durbin,,,,,,,,L-3,LIEUTENANT,
24634,,Rateaver,,,,,,,,L-4,LIEUTENANT,
24635,,Montgomery,,,,,,,,L-5,LIEUTENANT,
24636,,Rolleri,,,,,,,,L-6,LIEUTENANT,
24642,,Wilson,J,,,,,,,S-3,SERGEANT,
24646,,McGee,,,,,,,,S-8,SERGEANT,
24650,,Speelman,,,,,,,,S-12,SERGEANT,
24653,,White,D,,,,,,,S-16,SERGEANT,
24657,,Marble,,,,,,,,S-20,SERGEANT,
24659,,Wilson,B,,,,,,,S-23,SERGEANT,
24662,,Huynh,,,,,,,,S-26,SERGEANT,
24665,,Frankel,,,,,,,,S-29,SERGEANT,
24656,,Sabins,,,,,,,,S-19,SERGEANT,
24637,,Reece,K,,,,,,,L-7,LIEUTENANT,
24643,,Melero,,,,,,,,S-4,SERGEANT,
24644,,Lindenau,D,,,,,,,S-5,SERGEANT,
24645,,Fomby,,,,,,,,S-7,SERGEANT,
24667,,Cardoza,,,,,,,,S-31,SERGEANT,
24638,,Files,,,,,,,,L-8,LIEUTENANT,
24639,,Schofield,,,,,,,,L-11,LIEUTENANT,
24641,,Rafferty,,,,,,,,S-2,SERGEANT,
24648,,Bonaventure,,,,,,,,S-10,SERGEANT,
24649,,Turner,,,,,,,,S-11,SERGEANT,
24652,,Tate,,,,,,,,S-14,SERGEANT,
24654,,Phillips,A,,,,,,,S-17,SERGEANT,
24658,,Lindenau,C,,,,,,,S-22,SERGEANT,
24660,,Rodrigues,,,,,,,,S-24,SERGEANT,
24661,,Ross,,,,,,,,S-25,SERGEANT,
24664,,Murphy,,,,,,,,S-28,SERGEANT,
24669,,Parsons,,,,,,,,S-35,SERGEANT,
24640,,Landrum,,,,,,,,S-1,SERGEANT,
24647,,Rittenhouse,,,,,,,,S-9,SERGEANT,
24651,,Cummings,,,,,,,,S-13,SERGEANT,
24655,,Smith,K,,,,,,,S-18,SERGEANT,
24663,,Hong,,,,,,,,S-27,SERGEANT,
24666,,Stines,,,,,,,,S-30,SERGEANT,
24668,,Jung,,,,,,,,S-33,SERGEANT,
24709,,Bejarano,,,,,,,,52,COMMANDER,
24745,,Bledsoe,,,,,,,,106,COMMANDER,
24675,,Nash,,,,,,,,6,POLICE OFFICER,
24677,,Michalczyk,,,,,,,,9,POLICE OFFICER,
24680,,Breaux,,,,,,,,15,POLICE OFFICER,
24684,,Martinez,S,,,,,,,21,POLICE OFFICER,
24685,,Hartley,,,,,,,,22,POLICE OFFICER,
24687,,Lee,P,,,,,,,24,POLICE OFFICER,
24691,,Yu,,,,,,,,28,POLICE OFFICER,
24694,,Marte,,,,,,,,31,POLICE OFFICER,
24699,,Tu,,,,,,,,38,POLICE OFFICER,
24702,,Rosato,,,,,,,,43,POLICE OFFICER,
24710,,McIntosh,,,,,,,,54,POLICE OFFICER,
24711,,Lathrop,J,,,,,,,55,POLICE OFFICER,
24713,,Syto,,,,,,,,59,POLICE OFFICER,
24715,,Tinney,,,,,,,,63,POLICE OFFICER,
24719,,Bold,,,,,,,,68,POLICE OFFICER,
24721,,Driscoll,,,,,,,,71,POLICE OFFICER,
24728,,Quezada-Garcia,,,,,,,,82,POLICE OFFICER,
24732,,Coria,,,,,,,,87,POLICE OFFICER,
24733,,Kacalek,,,,,,,,88,POLICE OFFICER,
24738,,Combong,,,,,,,,98,POLICE OFFICER,
24743,,Egbert,,,,,,,,103,POLICE OFFICER,
24747,,Emelson,,,,,,,,108,POLICE OFFICER,
24748,,Lee,S,,,,,,,110,POLICE OFFICER,
24752,,Kleppe,,,,,,,,115,POLICE OFFICER,
