id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
88023,83719,99585,364,Police Officer,,,,
88024,83720,99728,417,Probationary Police Officer,,,,
88025,83721,20651,377,Police Officer,,,,
88026,83722,99730,302,Probationary Police Officer,,,,
88027,83723,20278,134,Sergeant,,,,
88028,83724,99640,435,Police Officer,,,,
88029,83725,98909,428,Police Officer,,,,
88030,83726,20843,418,Police Officer,,,,
88031,83727,98809,138,Sergeant,2015-09-28,,,
88032,83728,99063,124,Sergeant,2018-04-06,,,
88033,83729,99702,357,Probationary Police Officer,,,,
88034,83730,20521,130,Sergeant,,,,
88035,83731,99448,429,Police Officer,,,,
88036,83732,99514,317,Police Officer,,,,
88037,83733,98905,328,Police Officer,,,,
88038,83734,98851,381,Police Officer,,,,
88039,83735,20094,362,Police Officer,,,,
88040,83736,20128,335,Police Officer,,,,
88041,83737,20304,122,Sergeant,2017-12-19,,,
88042,83738,98965,348,Police Officer,,,,
88043,83739,99476,397,Police Officer,,,,
88044,83740,20238,119,Sergeant,2006-11-17,,,
88045,83741,99605,405,Police Officer,,,,
88046,83742,98856,135,Sergeant,2017-12-19,,,
88047,83743,99581,343,Police Officer,,,,
88048,83744,20343,324,Police Officer,,,,
88049,83745,20617,25,Commander,2017-12-01,,,
88050,83746,99411,396,Police Officer,,,,
88051,83747,99066,383,Police Officer,,,,
88052,83748,20844,116,Sergeant,2018-04-06,,,
88053,83749,99531,336,Probationary Police Officer,,,,
88054,83750,99283,323,Police Officer,,,,
88055,83751,99604,388,Police Officer,,,,
88056,83752,99705,312,Probationary Police Officer,,,,
88057,83753,99372,382,Police Officer,,,,
88058,83754,99726,352,Probationary Police Officer,,,,
88059,83755,20806,113,Sergeant,2020-05-22,,,
88060,83756,99452,433,Police Officer,,,,
88061,83757,20555,319,Police Officer,,,,
88062,83758,99602,384,Police Officer,,,,
88063,83759,99284,137,Sergeant,2015-09-28,,,
88064,83760,20345,344,Police Officer,,,,
88065,83761,99064,395,Police Officer,,,,
88066,83762,99449,430,Police Officer,,,,
88067,83763,99474,369,Police Officer,,,,
88068,83764,99547,438,Police Officer,,,,
88069,83765,5628,349,Police Officer,,,,
88070,83766,20279,28,Commander,2019-05-31,,,
88071,83767,99732,407,Probationary Police Officer,,,,
88072,83768,20691,29,Deputy Chief,2020-10-21,,,
88073,83769,6823,398,Police Officer,,,,
88074,83770,99704,360,Probationary Police Officer,,,,
88075,83771,99414,338,Police Officer,,,,
88076,83772,20884,341,Police Officer,,,,
88077,83773,6398,393,Police Officer,,,,
88078,83774,20787,353,Police Officer,,,,
88079,83775,99673,439,Police Officer,,,,
88080,83776,99706,401,Probationary Police Officer,,,,
88081,83777,99477,409,Police Officer,,,,
88082,83778,98964,347,Police Officer,,,,
88083,83779,20688,329,Police Officer,,,,
88084,83780,99675,441,Police Officer,,,,
88085,83781,20839,303,Police Officer,,,,
88086,83782,99396,327,Police Officer,,,,
88087,83783,99731,351,Probationary Police Officer,,,,
88088,83784,99400,372,Police Officer,,,,
88089,83785,20547,378,Police Officer,,,,
88090,83786,20277,421,Police Officer,,,,
88091,83787,99451,432,Police Officer,,,,
88092,83788,99286,371,Police Officer,,,,
88093,83789,20373,121,Sergeant,2018-10-24,,,
88094,83790,20137,26,Deputy Chief,2019-05-24,,,
88095,83791,99582,373,Police Officer,,,,
88096,83792,20881,309,Police Officer,,,,
88097,83793,98961,306,Police Officer,,,,
88098,83794,99037,355,Police Officer,,,,
88099,83795,99410,376,Police Officer,,,,
88100,83796,98852,132,Sergeant,2020-03-27,,,
88101,83797,20689,331,Police Officer,,,,
88102,83798,99671,436,Police Officer,,,,
88103,83799,99708,358,Probationary Police Officer,,,,
88104,83800,6714,339,Police Officer,,,,
88105,83801,99019,387,Police Officer,,,,
88106,83802,99612,411,Police Officer,,,,
88107,83803,99402,408,Police Officer,,,,
88108,83804,99017,370,Police Officer,,,,
88109,83805,20401,136,Sergeant,2018-04-06,,,
88110,83806,99677,442,Police Officer,,,,
88111,83807,20236,16,Chief of Police,2019-01-08,,,
88112,83808,99520,391,Police Officer,,,,
88113,83809,99613,423,Police Officer,,,,
88114,83810,98960,129,Sergeant,2017-12-19,,,
88115,83811,20179,420,Police Officer,,,,
88116,83812,99559,325,Police Officer,,,,
88117,83813,6518,22,Commander,2020-01-03,,,
88118,83814,20645,354,Police Officer,,,,
88119,83815,99416,390,Police Officer,,,,
88120,83816,20237,27,Commander,2019-05-31,,,
88121,83817,20095,118,Sergeant,2004-09-27,,,
88122,83818,99380,356,Police Officer,,,,
88123,83819,98907,365,Police Officer,,,,
88124,83820,98850,379,Police Officer,,,,
88125,83821,99062,131,Sergeant,2020-03-27,,,
88126,83822,99707,320,Probationary Police Officer,,,,
88127,83823,99558,340,Police Officer,,,,
88128,83824,99513,313,Police Officer,,,,
88129,83825,98928,375,Police Officer,,,,
88130,83826,98966,350,Police Officer,,,,
88131,83827,20454,374,Police Officer,,,,
88132,83828,20690,332,Police Officer,,,,
88133,83829,99672,437,Police Officer,,,,
88134,83830,98903,112,Sergeant,2018-04-06,,,
88135,83831,98900,315,Police Officer,,,,
88136,83832,99703,311,Probationary Police Officer,,,,
88137,83755,20806,443,,,,,
88138,83768,20691,141,,,,,
88139,83796,98852,394,,,,,
88140,83813,6518,143,,,,,
88141,83821,99062,419,,,,,
