id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
1612,83719,Robert,Aghajan,92990.0,,2019,True
1613,83721,Andres,Alvarez,103168.0,,2019,True
1614,83723,William,Ballard,137483.0,,2019,True
1615,83724,Margaret,Barbahen,73957.0,,2019,True
1616,83725,Miguel,Barrera,118030.0,,2019,True
1617,83726,Victorio,Barrientos,122641.0,,2019,True
1618,83727,Paul,Baudo,142004.0,,2019,True
1619,83728,Joshua,Bertels,136782.0,,2019,True
1620,83730,Ronald,Bongat,119474.0,,2019,True
1621,83731,Jessica,Brimmer,124013.0,,2019,True
1622,83732,Brian,Bruesch,105528.0,,2019,True
1623,83733,Stan,Bruno,110012.0,,2019,True
1624,83734,Dawn,Carver,108822.0,,2019,True
1625,83735,Joel,Castaneda,131096.0,,2019,True
1626,83736,Anthony,Coleman,117405.0,,2019,True
1627,83737,Kevin,Collins,132345.0,,2019,True
1628,83738,Kristin,Cook,116592.0,,2019,True
1629,83739,Leonard,Cunzalo,107554.0,,2019,True
1630,83740,John,Curtin,149860.0,,2019,True
1631,83741,Elliot,Dawson,88440.0,,2019,True
1632,83742,Samantha,Deuchler,133587.0,,2019,True
1633,83743,Zackary,Doell,92951.0,,2019,True
1634,83744,Leonard,Donaire,125759.0,,2019,True
1635,83745,Thomas,Dransoff,154650.0,,2019,True
1636,83746,Michael,Dulski,116236.0,,2019,True
1637,83747,William,Dunn,105442.0,,2019,True
1638,83748,Angelo,Episcopo,137673.0,,2019,True
1639,83751,Zachary,Ferrier,87032.0,,2019,True
1640,83753,Ronald,Foytik,104233.0,,2019,True
1641,83755,Rasul,Freelain,259512.0,,2019,True
1642,83756,Daniel,Ghanma,114137.0,,2019,True
1643,83758,Jake,Grabowski,84804.0,,2019,True
1644,83759,Michael,Greet,153453.0,,2019,True
1645,83760,Steve,Guy,119319.0,,2019,True
1646,83761,Timothy,Guza,105571.0,,2019,True
1647,83762,Anthony,Harvey,114166.0,,2019,True
1648,83763,Eric,Hernandez,115955.0,,2019,True
1649,83764,Kaitlin,Howell,70255.0,,2019,True
1650,83765,John,Hummons,114291.0,,2019,True
1651,83766,David,Jacobson,137968.0,,2019,True
1652,83768,Shatonya,Johnson,135366.0,,2019,True
1653,83769,Ray,Jones,103519.0,,2019,True
1654,83772,Anthony,Kass,107973.0,,2019,True
1655,83773,Michael,Kelly,105647.0,,2019,True
1656,83774,Paul,Kerley,122091.0,,2019,True
1657,83777,Michael,Lambert,107529.0,,2019,True
1658,83778,Jonathan,Larson,105298.0,,2019,True
1659,83779,Nathaniel,Leitl,111757.0,,2019,True
1660,83781,Eric,Locke,114275.0,,2019,True
1661,83782,Traccye,Love,117151.0,,2019,True
1662,83784,Peter,Marchese,112312.0,,2019,True
1663,83785,Kevin,McCarthy,116872.0,,2019,True
1664,83786,Charles,McVey,130439.0,,2019,True
1665,83787,Douglas,Meyer,111196.0,,2019,True
1666,83788,Ian,Miller,126490.0,,2019,True
1667,83789,Robert,Monty,121462.0,,2019,True
1668,83790,Joseph,Moran,136282.0,,2019,True
1669,83791,Ruben,Murguia,87816.0,,2019,True
1670,83792,Michael,Murphy,124506.0,,2019,True
1671,83793,Raphael,Murphy,114117.0,,2019,True
1672,83794,Joseph,Nash,114184.0,,2019,True
1673,83795,Benz,Ng,114184.0,,2019,True
1674,83796,John,Nikischer,117599.0,,2019,True
1675,83797,Michael,O'Connor,152914.0,,2019,True
1676,83800,Johnny,Patterson,89629.0,,2019,True
1677,83801,Jeffrey,Poshek,106504.0,,2019,True
1678,83802,Kortney,Possedi,84883.0,,2019,True
1679,83803,James,Prather-Rodgers,115935.0,,2019,True
1680,83804,Toni,Radtke,112726.0,,2019,True
1681,83805,Michael,Rallidis,131512.0,,2019,True
1682,83807,LaDon,Reynolds,162479.0,,2019,True
1683,83808,Anthony,Ricchio,99269.0,,2019,True
1684,83809,Cassandra,Roknich,80425.0,,2019,True
1685,83810,Manuel,Ruiz,127944.0,,2019,True
1686,83811,John,Rumoro,112598.0,,2019,True
1687,83812,Michael,Rumoro,90337.0,,2019,True
1688,83813,William,Rygh,152656.0,,2019,True
1689,83814,Joseph,Schejbal,110920.0,,2019,True
1690,83815,Matthew,Schrock,119228.0,,2019,True
1691,83816,Donicio,Silva,131489.0,,2019,True
1692,83817,Daniel,Silva,156753.0,,2019,True
1693,83819,Theodore,Smith,112924.0,,2019,True
1694,83820,Alvin,Stanford,107295.0,,2019,True
1695,83821,Schonella,Stewart,133960.0,,2019,True
1696,83823,Kamile,Sutaite,105148.0,,2019,True
1697,83824,Korry,Thomas,105439.0,,2019,True
1698,83825,Dustin,Troik,109044.0,,2019,True
1699,83826,Kenneth,Tworek,115744.0,,2019,True
1700,83827,Timothy,Unzicker,117398.0,,2019,True
1701,83828,James,Valentine,112667.0,,2019,True
1702,83830,Nicholas,Velez,130939.0,,2019,True
1703,83831,Derrick,Verge,105015.0,,2019,True
