id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
23891,,Aisthorpe,Felicia,R,,F,BLACK,,1988-07-11,876,COMMANDER,
23892,,Alaura,Brian,B,,M,,,2000-03-13,242,SERGEANT,
23896,,Allison,Darren,J,,M,WHITE,,1994-09-13,1,DEP CHIEF,
23904,,Andersen,Jason,D,,M,WHITE,,1990-07-02,184,SERGEANT,
23906,,Anderson,James,E,,M,BLACK,,1989-08-14,168,SERGEANT,
23912,,Arias,Kevin,R,,M,ASIAN,,2005-02-28,286,SERGEANT,
23914,,Armstrong,Leronne,,,M,BLACK,,1999-02-22,1,DEP CHIEF,
23916,,Arotzarena,Dominique,,,M,HISPANIC,,1990-08-27,1,LIEUTENANT,
23923,,Ashford,Omar,K,,M,BLACK,,1992-07-20,146,SERGEANT,
23924,,Ashford,Omar,K,,M,BLACK,,1992-07-20,146,SERGEANT,
23928,,Ausmus,Lisa,L,,F,WHITE,,2000-06-22,177,SERGEANT,
23929,,Babka,Serge,,,M,WHITE,,1991-05-28,297,SERGEANT,
23930,,Bacon,William,D,,M,WHITE,,2000-06-19,246,SERGEANT,
23932,,Baker,Bradley,J,,M,WHITE,,2000-06-26,281,SERGEANT,
23934,,Bandino,Randal,V,,M,Other,,1988-07-25,147,SERGEANT,
23935,,Bang,Steven,R,,M,WHITE,,2002-05-17,247,SERGEANT,
23936,,"Banks, Jr",Anthony,B,,M,BLACK,,2005-08-24,290,SERGEANT,
23938,,Barangan,Eric,S,,M,,,2012-05-17,265,SERGEANT,
23943,,Bassett,James,J,,M,WHITE,,2002-05-20,1,CAPTAIN,
23944,,Bautista,Arturo,J,,M,HISPANIC,,1991-05-28,296,SERGEANT,
23946,,Beaver,Michael,L,,M,WHITE,,1997-02-20,149,SERGEANT,
23948,,Beere,James,P,,M,WHITE,,1997-04-21,262,SERGEANT,
23949,,Belligan,Jason,,,M,WHITE,,2008-05-12,160,SERGEANT,
23951,,Bellusa,Gregory,W,,M,WHITE,,1998-10-01,227,SERGEANT,
23957,,Bernard,Paul,W,,M,WHITE,,1992-02-07,261,SERGEANT,
23958,,Benzer,Scott,R,,M,WHITE,,2007-10-15,203,SERGEANT,
23965,,Bolton,Christopher,C,,M,WHITE,,1999-03-22,1,LIEUTENANT,
23969,,Borjesson,Chad,A,,M,WHITE,,2000-06-16,178,SERGEANT,
23972,,Bowling,Sean,D,,M,WHITE,,2000-05-22,280,SERGEANT,
23974,,Brandwood,Randolph,S,,M,WHITE,,1991-01-14,1,LIEUTENANT,
23987,,Burch,Clay,W,,M,WHITE,,2007-03-05,175,SERGEANT,
23992,,Cabral,Jorge,,,M,HISPANIC,,1999-10-25,260,SERGEANT,
23995,,Calonge,Nicholas,J,,M,WHITE,,2006-02-06,243,SERGEANT,
23999,,Campos,Marcos,,,M,HISPANIC,,2006-06-05,276,SERGEANT,
24003,,Cardoza,Michael,J,,M,WHITE,,2000-02-14,152,SERGEANT,
24005,,Carman,David,W,,M,WHITE,,1989-04-17,170,SERGEANT,
24048,,Cunningham,Oliver,K,,M,BLACK,,1991-09-06,1,DEP CHIEF,
24058,,Dinh,Tam,C,,M,ASIAN,,1994-11-04,294,SERGEANT,
24064,,Donelan,Barry,,,M,WHITE,,2000-03-06,212,SERGEANT,
24073,,Dutton,Gregg,H,,M,WHITE,,1992-02-06,308,SERGEANT,
24081,,Encinias,Jill,L,,F,WHITE,,1990-06-25,1,LIEUTENANT,
24096,,Espinoza,Pedro,,,M,HISPANIC,,1993-01-11,236,SERGEANT,
24112,,Febel,William,D,,M,WHITE,,2008-05-12,172,SERGEANT,
24116,,Figueroa,Paul,J,,M,HISPANIC,,1994-07-25,1,CAPTAIN,
24120,,Green,Phillip,C,,M,WHITE,,1993-01-25,211,SERGEANT,
24122,,Fleming,Sean,Z,,M,BLACK,,1999-07-06,1,LIEUTENANT,
24179,,Higgins,Daniel,C,,M,WHITE,,2007-07-09,233,SERGEANT,
24187,,Hookfin,Bobby,V,,M,BLACK,,1996-11-12,1234,LIEUTENANT,
24226,,Joyner III,Ersie,M,,M,BLACK,,1991-05-28,1234,CAPTAIN,
24245,,Kim,Sammy,J,,M,ASIAN,,1997-01-27,279,SERGEANT,
24247,,Kirkpatrick,Anne,E,,F,WHITE,,2017-02-27,1234,CHIEF,
24266,,Lau,Wilson,,,M,ASIAN,,2006-09-11,1234,LIEUTENANT,
24274,,Lee,Mega,T,,F,ASIAN,,2007-02-26,275,SERGEANT,
24002,,Cardona,Christopher,,,M,HISPANIC,,2006-09-11,306,SERGEANT,
24093,,Hamilton,Sven,L,,M,BLACK,,1997-01-06,179,SERGEANT,
24115,,"Griffin, Jr",William,L,,M,WHITE,,2005-11-28,238,SERGEANT,
24124,,Fleming,Wilbert,L,,M,BLACK,,2006-09-11,218,SERGEANT,
24138,,French,Lee,C,,M,BLACK,,1997-11-06,193,SERGEANT,
24139,,Gonzalez,Carlos,A,,M,HISPANIC,,1988-03-28,1,LIEUTENANT,
24142,,Gonzales,Patrick,M,,M,HISPANIC,,1997-11-07,171,SERGEANT,
24016,,Chang,Jung,Y,,M,ASIAN,,1991-05-13,250,SERGEANT,
24028,,Clark,Nadia,R,,F,BLACK,,2006-06-05,219,SERGEANT,
24032,,Coglio,Richard,J,,M,WHITE,,2005-07-11,229,SERGEANT,
24034,,Coleman,Kirk,A,,M,BLACK,,1992-02-10,1,CAPTAIN,
24041,,Craig,Christopher,G,,M,HISPANIC,,1994-01-29,257,SERGEANT,
24065,,Dorham,Gordon,C,,M,BLACK,,2008-01-28,153,SERGEANT,
24078,,Elzey,David,E,,M,ASIAN,,2000-05-08,1,LIEUTENANT,
24082,,Haney,John,E,,M,WHITE,,2001-07-30,302,SERGEANT,
24097,,Estrada,Brett,,,M,HISPANIC,,1999-05-24,150,SERGEANT,
24102,,Faeth,David,W,,M,WHITE,,1989-02-06,191,SERGEANT,
24178,,Hewitt,Scott,E,,M,WHITE,,2005-07-11,271,SERGEANT,
24185,,Holmgren,Roland,A,,M,BLACK,,1999-03-08,123,CAPTAIN,
24192,,Hubbard,Bryan,A,,M,WHITE,,1999-07-26,239,SERGEANT,
24216,,Johnson,Roland,,,M,BLACK,,2000-03-06,267,SERGEANT,
24225,,Joshi,Nishant,,,M,ASIAN,,2000-09-02,1234,CAPTAIN,
24029,,Clark,Robyn,A,,F,WHITE,,1999-02-03,245,SERGEANT,
24052,,Daza-Quiroz,Omar,C,,M,HISPANIC,,2006-06-05,289,SERGEANT,
24083,,Encinias,John,F,,M,HISPANIC,,1988-03-28,151,SERGEANT,
24095,,Hamilton,Freddie,L,,M,BLACK,,1990-09-17,1,CAPTAIN,
24098,,Hall,Sean,L,,M,HISPANIC,,1998-07-28,300,SERGEANT,
24135,,Fowler,Dometrius,,,M,WHITE,,2007-10-15,208,SERGEANT,
24171,,Hay,Kyle,,,M,WHITE,,2008-05-12,234,SERGEANT,
24188,,Hoppenhauer,Donna,C,,F,WHITE,,1997-04-25,1234,CAPTAIN,
24208,,Jew,Theodore,,,M,ASIAN,,2000-06-26,295,SERGEANT,
24209,,Jim,Diane,Y,,F,ASIAN,,1997-11-07,148,SERGEANT,
24214,,Johnson,Casey,S,,M,BLACK,,2001-12-10,220,SERGEANT,
24215,,Johnson,Qiana,R,,F,BLACK,,2007-09-11,199,SERGEANT,
24220,,Jones,Anawawn,K,,M,BLACK,,2002-07-22,291,SERGEANT,
24223,,Jones,Trevelyon,M,,M,BLACK,,1993-07-13,1234,LIEUTENANT,
24233,,Kaney,Kevin,J,,M,WHITE,,1998-08-03,309,SERGEANT,
24236,,Keden,Christopher,W,,M,WHITE,,2000-12-11,161,SERGEANT,
24237,,Kelley,Darrell,A,,M,BLACK,,1988-03-28,216,SERGEANT,
24253,,Koster,John ,E,,M,WHITE,,1999-11-22,282,SERGEANT,
24260,,Land,Michael,A,,M,BLACK,,2008-03-03,241,SERGEANT,
24270,,Lee,Chan,V,,M,ASIAN,,2005-04-18,283,SERGEANT,
24277,,Leite,Michael,R,,M,WHITE,,2002-07-22,324,SERGEANT,
24282,,Lewis,Eric,D,,M,BLACK,,1992-02-03,1234,LIEUTENANT,
24287,,Drennon,Lindsey,D,,F,BLACK,,1998-03-23,1234,CAPTAIN,
24292,,Lois,John,M,,M,HISPANIC,,1991-09-23,1234,DEP CHIEF,
24303,,Lozares II,Demetrio,A,,M,Other,,1989-02-06,1234,LIEUTENANT,
24333,,Mausz,Erin,J,,M,BLACK,,2001-07-30,1234,LIEUTENANT,
24348,,Mendoza,Angelica,,,F,HISPANIC,,1998-03-07,1234,LIEUTENANT,
24361,,Mitchell,Melissa,M,,F,WHITE,,2007-10-15,194,SERGEANT,
24375,,Morrow Jr,Frank,,,M,BLACK,,1992-02-10,180,SERGEANT,
24389,,Neff,Doria,E,,F,WHITE,,2001-12-10,326,SERGEANT,
24392,,Negrete,Francisco,,,M,HISPANIC,,2008-04-14,293,SERGEANT,
24399,,Nguyen,Hamann,D,,M,HISPANIC,,2000-05-30,188,SERGEANT,
24401,,Nguyen,My,V,,M,ASIAN,,2007-02-26,264,SERGEANT,
24404,,Nowak,Steven,C,,M,ASIAN,,1997-04-25,1234,LIEUTENANT,
24433,,Perez-Angeles,Eriberto,,,M,HISPANIC,,2006-12-11,187,SERGEANT,
24436,,Perrodin,John,A,,M,BLACK,,1996-02-13,266,SERGEANT,
24476,,Rojas,Francisco,,,M,HISPANIC,,2000-06-19,253,SERGEANT,
24494,,Ruiz,John,M,,M,HISPANIC,,2006-02-06,214,SERGEANT,
24504,,Sanchez,Leonel,G,,M,HISPANIC,,1998-04-01,235,SERGEANT,
24524,,Skrdlant,Jason,L,,M,WHITE,,2000-05-30,166,SERGEANT,
24347,,Melham,Michele,D,,F,ASIAN,,1994-06-16,251,SERGEANT,
24354,,Milina,Eric,,,M,HISPANIC,,1993-01-25,244,SERGEANT,
24409,,Oliver,Mildred,L,,F,BLACK,,1996-07-15,215,SERGEANT,
24413,,Outlaw,Danielle,M,,F,BLACK,,1997-08-25,1234,DEP CHIEF,
24447,,Pierce,Ann,M,,F,WHITE,,2000-06-23,156,SERGEANT,
24458,,Ramirez III,Inez,,,M,HISPANIC,,1992-01-21,145,SERGEANT,
24485,,Rosin,Robert,D,,M,WHITE,,2003-01-15,198,SERGEANT,
24505,,Sansone,Christopher,J,,M,WHITE,,1997-10-13,158,SERGEANT,
24340,,McGiffert,Matthew,P,,M,WHITE,,2000-06-26,232,SERGEANT,
24341,,McGuinn,Joseph,E,,M,WHITE,,1997-11-07,192,SERGEANT,
24343,,McNeil,Andrew,M,,M,WHITE,,1991-02-11,268,SERGEANT,
24353,,Meyer,Samuel,T,,M,WHITE,,2008-05-19,223,SERGEANT,
24356,,Miller-Seabridge,Bradley,J,,M,WHITE,,1994-09-12,205,SERGEANT,
24357,,Millington,Sekou,,,M,BLACK,,2000-03-13,1234,CAPTAIN,
24373,,Mork,Todd,H,,M,WHITE,,1998-02-27,154,SERGEANT,
24379,,Muniz III,Robert,A,,M,HISPANIC,,1997-02-21,164,SERGEANT,
24385,,Nash,Alexis,A,,F,BLACK,,2008-05-12,295,SERGEANT,
24394,,Neri,Seth,D,,M,,,1999-08-12,277,SERGEANT,
24403,,Niven,Richard,J,,M,WHITE,,2006-09-11,248,SERGEANT,
24415,,Owens,Antoine,D,,M,BLACK,,1998-09-28,278,SERGEANT,
24417,,Paich,Steven,M,,M,WHITE,,2002-10-08,1234,LIEUTENANT,
24440,,Peterson,Everett,D,,M,BLACK,,2000-02-28,217,SERGEANT,
24452,,Pope,Randy,D,,M,WHITE,,1991-05-07,197,SERGEANT,
24467,,Rhoden,Mark,,,M,WHITE,,2006-08-21,163,SERGEANT,
24489,,Rowley,Mark,E,,M,WHITE,,1990-09-17,157,SERGEANT,
24525,,Small Jr.,Tyman,E,,M,BLACK,,2006-02-06,303,SERGEANT,
24526,,Smith,Aaron,R,,M,BLACK,,2006-09-11,304,SERGEANT,
24528,,Smith,Robert,,,M,BLACK,,2013-09-25,1025,COMMANDER,
24531,,Smoak,Jeffrey,D,,M,WHITE,,2006-09-11,159,SERGEANT,
24546,,Tedesco,Anthony,M,,M,WHITE,,2005-11-28,182,SERGEANT,
24552,,Thomason,Jeffrey,R,,M,WHITE,,1998-08-03,213,SERGEANT,
24556,,Tisdell,Ross,A,,M,WHITE,,1993-07-12,255,SERGEANT,
24559,,Tom,Jeffrey,,,M,ASIAN,,2000-12-11,312,SERGEANT,
24606,,White,Randy,D,,M,WHITE,,1999-08-09,201,SERGEANT,
24566,,Trode,Jason,,,M,WHITE,,2007-02-26,174,SERGEANT,
24579,,Valle,Michael,J,,M,HISPANIC,,2005-07-11,167,SERGEANT,
24588,,Vierra,Richard,S,,M,HISPANIC,,1986-04-04,272,SERGEANT,
24616,,Worcester,Curtis,E,,M,WHITE,,2000-02-14,204,SERGEANT,
24578,,Valladon,Michael,J,,M,WHITE,,1998-02-17,284,SERGEANT,
24581,,Van Sloten,Rachael,L,,F,WHITE,,1996-07-22,314,SERGEANT,
24625,,Zhou,Yun,C,,M,ASIAN,,2008-01-28,185,SERGEANT,
24580,,Valle,Steve,,,M,HISPANIC,,2002-07-22,189,SERGEANT,
24586,,Vass,Richard,C,,M,WHITE,,2000-03-10,222,SERGEANT,
24613,,Wong,Clifford,W,,M,ASIAN,,1998-05-04,221,SERGEANT,
24621,,Young,Bradley,K,,M,ASIAN,,2002-04-20,190,SERGEANT,
23884,,Abdellatif,Mostafa,A,,M,Other,,2016-06-27,457,POLICE OFFICER,
23885,,Abdellatif,Mostafa,A,,M,Other,,2016-06-27,457,POLICE OFFICER,
23886,,Acedillo,Jobin Rogel,C,,M,PACIFIC ISLANDER,,2014-09-22,917,POLICE OFFICER,
23887,,Adaya,Jonathan,R,,M,PACIFIC ISLANDER,,2015-06-22,1030,POLICE OFFICER,
23888,,Aguilar,Jesse,,,M,HISPANIC,,2016-06-27,531,POLICE OFFICER,
23889,,Aguilar,Roland,,,M,HISPANIC,,2013-12-16,923,POLICE OFFICER,
23890,,Airoso,Patrick,,,M,ASIAN,,2013-12-16,365,POLICE OFFICER,
23893,,Albino,Kaleo,P,,M,,,2015-04-20,938,POLICE OFFICER,
23894,,Alcantar-Belloso,Abel,D,,M,HISPANIC,,2014-03-17,931,POLICE OFFICER,
23895,,Allen,Nicole,S,,F,BLACK,,2012-09-17,442,POLICE OFFICER,
23897,,Altman,Casey,E,,F,Other,,2013-12-16,1007,POLICE OFFICER,
23898,,Alvarez,Javier,Jr,,M,HISPANIC,,2014-09-22,649,POLICE OFFICER,
23899,,Alvarez,Jesus,A,,M,HISPANIC,,2015-06-22,965,POLICE OFFICER,
23900,,Alvarez,Richard,,,M,HISPANIC,,2005-07-11,822,POLICE OFFICER,
23901,,Alvarez,Todd,,,M,HISPANIC,,2015-06-22,948,POLICE OFFICER,
23902,,Amaral,Christi,L,,F,WHITE,,1999-10-18,790,POLICE OFFICER,
23903,,Amarant,Jason,,,M,WHITE,,2014-03-17,756,POLICE OFFICER,
23905,,Anderson,Ira,E,,M,BLACK,,2006-06-05,873,POLICE OFFICER,
23907,,Anderson,Telisha,F,,F,BLACK,,2015-06-22,1012,POLICE OFFICER,
23908,,Andrade,Jonathan,D,,M,ASIAN,,2015-09-28,535,POLICE OFFICER,
23909,,"Aramburo, Jr",Braulio,,,M,HISPANIC,,2010-07-26,1041,POLICE OFFICER,
23910,,Aranda,Gilberto,R,,M,HISPANIC,,2015-04-20,983,POLICE OFFICER,
23911,,Arenas,Lillian,E,,F,HISPANIC,,2015-04-20,992,POLICE OFFICER,
23913,,Armstead,Kim,S,,F,BLACK,,2015-04-20,720,POLICE OFFICER,
23915,,Arone,Gian,A,,M,HISPANIC,,2014-09-22,640,POLICE OFFICER,
23917,,Arreola,Lorena,,,F,HISPANIC,,2011-10-03,1026,POLICE OFFICER,
23918,,Arriaza,Erik,R,,M,HISPANIC,,2008-01-28,329,POLICE OFFICER,
23919,,Arrizon,Eduardo,,,M,HISPANIC,,2013-04-02,484,POLICE OFFICER,
23920,,Arsanis,Michael,,,M,HISPANIC,,2008-05-19,795,POLICE OFFICER,
23921,,Arvizu,Victor,E,,M,HISPANIC,,1998-08-03,406,POLICE OFFICER,
23922,,Ashford,James,J,,M,WHITE,,2012-09-17,569,POLICE OFFICER,
23925,,Assad,Omar,,,M,,,2013-09-25,1042,POLICE OFFICER,
23926,,Au,Kenneth,K,,M,ASIAN,,2012-09-17,566,POLICE OFFICER,
23927,,Aujla,Amritpal,,,M,ASIAN,,2014-04-28,371,POLICE OFFICER,
23931,,Baddie,Melissa,D,,F,BLACK,,2008-05-19,1071,POLICE OFFICER,
23933,,Baker,Laura,L,,F,WHITE,,2013-03-25,958,POLICE OFFICER,
23937,,Barabad,Jenna,E,,F,ASIAN,,2015-11-09,522,POLICE OFFICER,
23939,,Barnard,Joshua,W,,M,WHITE,,2014-04-21,346,POLICE OFFICER,
23940,,Barnes,Janay,A,,F,BLACK,,2014-09-22,802,POLICE OFFICER,
23941,,Barocio,Jose,C,,M,HISPANIC,,2006-02-06,695,POLICE OFFICER,
23942,,Barragan,Adam,,,M,HISPANIC,,2013-12-16,747,POLICE OFFICER,
23945,,Beadle,Matthew,J,,M,WHITE,,2016-10-17,1060,POLICE OFFICER,
23947,,Bedwick,Brooklyn,S,,F,BLACK,,2012-09-17,840,POLICE OFFICER,
23950,,Belligan,Justin,T,,M,WHITE,,2012-09-17,402,POLICE OFFICER,
23952,,Belote,James,C,,M,WHITE,,2007-06-04,934,POLICE OFFICER,
23953,,Beltran,Gloria,I,,F,HISPANIC,,2012-09-17,968,POLICE OFFICER,
23954,,Berger,William,,,M,WHITE,,2013-12-16,709,POLICE OFFICER,
23955,,Bergeron,William,T,,M,WHITE,,1990-10-08,519,POLICE OFFICER,
23956,,Bermudez,Melvin,E,,M,HISPANIC,,2000-03-09,428,POLICE OFFICER,
23959,,Bianchi,Joshua,M,,M,WHITE,,2012-09-17,680,POLICE OFFICER,
23960,,Bicker,Andrew,K,,M,WHITE,,2005-09-26,507,POLICE OFFICER,
23961,,Binder,Remy,V,,M,WHITE,,2012-09-17,607,POLICE OFFICER,
23962,,Blackwell,Ashley,M,,F,WHITE,,2014-04-21,688,POLICE OFFICER,
23963,,Blakely,Robert,B,,M,BLACK,,2012-09-17,422,POLICE OFFICER,
23964,,Blue-Lowry,Jared,L,,M,BLACK,,2008-09-02,360,POLICE OFFICER,
23966,,Bonilla,Mario,A,,M,HISPANIC,,1999-07-12,875,POLICE OFFICER,
23967,,Bordona,Julian,,,M,HISPANIC,,2013-12-16,751,POLICE OFFICER,
23968,,Borgna,Giovana,E,,F,HISPANIC,,2016-06-27,614,POLICE OFFICER,
23970,,Botelho,Kris,S,,M,WHITE,,1994-02-15,700,POLICE OFFICER,
23971,,Bowie,Aaron,J,,M,BLACK,,2002-03-27,332,POLICE OFFICER,
23973,,Brandwood,Kayla,R,,M,,,2015-04-20,671,POLICE OFFICER,
23975,,Brantley,Dejon,O,,M,BLACK,,2016-10-17,1067,POLICE OFFICER,
23976,,Breden,John,P,,M,WHITE,,2008-05-19,1044,POLICE OFFICER,
23977,,Brewster,Sylvian,A,,M,BLACK,,1997-04-23,969,POLICE OFFICER,
23978,,Breznik,Daniel,D,,M,WHITE,,2015-04-20,615,POLICE OFFICER,
23979,,"Brothers, Jr",Vernell,D,,M,BLACK,,2014-04-21,603,POLICE OFFICER,
23980,,Brown,Randall,N,,M,WHITE,,2008-05-19,762,POLICE OFFICER,
23981,,Bruce,Daniel,O,,M,WHITE,,2006-06-05,652,POLICE OFFICER,
23982,,Bruno,Gian Nicollo,T,,M,ASIAN,,2015-04-20,667,POLICE OFFICER,
23983,,Buckhout,Christopher,S,,M,WHITE,,2016-10-17,1075,POLICE OFFICER,
23984,,Budgin,Bryan,P,,M,WHITE,,2012-02-20,1031,POLICE OFFICER,
23985,,Buford,George,A,,M,BLACK,,2006-12-11,539,POLICE OFFICER,
23986,,Bui,Ken,N,,M,ASIAN,,2012-09-17,594,POLICE OFFICER,
23988,,Burke,Dave,G,,M,BLACK,,2001-10-08,946,POLICE OFFICER,
23989,,Butler,Nigel,M,,M,BLACK,,2014-09-22,353,POLICE OFFICER,
23990,,Byrd-Harris,Isaac,E,,M,BLACK,,2011-04-04,1005,POLICE OFFICER,
23991,,Byrd-Harris,Isaiah,D,,M,BLACK,,2010-07-26,560,POLICE OFFICER,
23993,,Cairo,Jonathan,,,M,HISPANIC,,2013-09-25,1049,POLICE OFFICER,
23994,,Calipes,Robert,A,,M,,,2000-03-06,405,POLICE OFFICER,
23996,,Camacho,Michael,,,M,ASIAN,,2013-09-25,500,POLICE OFFICER,
23997,,Cameron,Colin,B,,M,WHITE,,2013-03-23,708,POLICE OFFICER,
23998,,Campbell,Anthony,C,,M,BLACK,,2014-04-21,438,POLICE OFFICER,
24000,,Cannella,Micah,,,M,ASIAN,,2013-12-16,488,POLICE OFFICER,
24001,,Cardana,Kyle,L,,M,WHITE,,2011-04-04,524,POLICE OFFICER,
24007,,Castillo,Fabian,,,M,HISPANIC,,2014-04-21,1032,POLICE OFFICER,
24022,,Choi,Stephen,H,,M,ASIAN,,2008-05-12,495,POLICE OFFICER,
24036,,Cooper,Michael,,,M,WHITE,,2006-06-05,632,POLICE OFFICER,
24038,,Courtney,Joseph,H,,M,WHITE,,2015-06-22,1059,POLICE OFFICER,
24044,,Cross,Wendy,L,,F,WHITE,,1999-11-22,465,POLICE OFFICER,
24046,,Cuevas,Giovanni,,,M,HISPANIC,,2016-06-27,626,POLICE OFFICER,
24054,,De Nardi,Victoria,,,F,WHITE,,2015-04-20,825,POLICE OFFICER,
24055,,Del Carlo,Derrin,N,,M,WHITE,,2015-06-22,944,POLICE OFFICER,
24057,,Dement,Joshua,D,,M,WHITE,,2015-08-03,775,POLICE OFFICER,
24059,,Do,Columbus,T,,M,ASIAN,,2016-10-17,1058,POLICE OFFICER,
24061,,Dokic,Nikola,,,M,WHITE,,2013-03-25,813,POLICE OFFICER,
24063,,Dondero,Anthony,A,,M,HISPANIC,,2014-04-21,829,POLICE OFFICER,
24068,,Douglass,Jonathan,B,,M,WHITE,,2012-09-17,526,POLICE OFFICER,
24071,,Hatcher,Christopher,J,,M,WHITE,,2013-03-25,446,POLICE OFFICER,
24075,,Edinburgh,Stefan,C,,M,WHITE,,2015-06-22,1043,POLICE OFFICER,
24079,,Hara,Glenn,T,,M,ASIAN,,2002-05-17,597,POLICE OFFICER,
24085,,Han,Rickey,,,M,ASIAN,,2012-09-17,511,POLICE OFFICER,
24088,,"Hammonds, II",James,L,,M,BLACK,,2000-05-22,883,POLICE OFFICER,
24101,,Factora,Jay,S,,M,ASIAN,,2008-05-19,1038,POLICE OFFICER,
24108,,Ha,David,D,,M,ASIAN,,2012-10-29,885,POLICE OFFICER,
24111,,"Faupusa, Jr",Faupusa,,,M,,,2015-11-09,509,POLICE OFFICER,
24114,,Ferrufino,Wendoly,,,F,HISPANIC,,2015-11-09,426,POLICE OFFICER,
24117,,Filice,Dustin,M,,M,ASIAN,,2012-02-20,1028,POLICE OFFICER,
24133,,Gonzalez,Jose,L,,M,HISPANIC,,2015-06-22,1029,POLICE OFFICER,
24141,,Fuentes,Chris,A,,M,HISPANIC,,2002-05-28,478,POLICE OFFICER,
24143,,Goins,Isaac,J,,M,BLACK,,2016-06-27,911,POLICE OFFICER,
24147,,Gilbert,Damon,J,,M,BLACK,,1997-02-19,907,POLICE OFFICER,
24148,,Gichki,Meeran,,,M,ASIAN,,2015-11-09,676,POLICE OFFICER,
24155,,Gardner,Colin,,,M,WHITE,,2014-03-17,903,POLICE OFFICER,
24158,,Garcia,Roberto,F,,M,HISPANIC,,2007-02-26,927,POLICE OFFICER,
24159,,Garcia,Rita,A,,F,HISPANIC,,2015-04-20,830,POLICE OFFICER,
24160,,Garcia,Rebecca,C,,F,HISPANIC,,2015-06-22,1036,POLICE OFFICER,
24161,,"Garcia, Jr",Richard,,,M,HISPANIC,,2013-12-16,357,POLICE OFFICER,
24163,,Garcia,James,,,M,WHITE,,2013-09-25,950,POLICE OFFICER,
24165,,Galvan,Matthew,E,,M,HISPANIC,,2013-03-25,443,POLICE OFFICER,
24167,,Gall,Philip,D,,M,HISPANIC,,1999-06-14,767,POLICE OFFICER,
24180,,Hight,Joel,A,,M,WHITE,,2013-03-25,541,POLICE OFFICER,
24182,,Ho,Lyon,,,M,ASIAN,,2015-11-09,686,POLICE OFFICER,
24189,,Howard,Tyrone,D,,M,BLACK,,2014-04-21,396,POLICE OFFICER,
24193,,Hughes,Allahno,D,,M,BLACK,,2014-09-22,461,POLICE OFFICER,
24195,,Hunt,Cory,,,M,WHITE,,1998-08-03,413,POLICE OFFICER,
24213,,Johnson,Aaron,,,M,BLACK,,2015-11-09,856,POLICE OFFICER,
24219,,Jones,Anthonie,F,,F,WHITE,,2012-09-17,431,POLICE OFFICER,
24238,,Kelley,Vanessa,A,,F,BLACK,,2013-12-16,673,POLICE OFFICER,
24244,,Kim,Eric,J,,M,ASIAN,,2007-02-26,533,POLICE OFFICER,
24250,,Ko,Bobby,F,,M,ASIAN,,2006-09-11,744,POLICE OFFICER,
24259,,Lancaster,Jason,M,,M,BLACK,,1998-10-07,793,POLICE OFFICER,
24261,,Lane,Donald,J,,M,WHITE,,2007-07-09,628,POLICE OFFICER,
24265,,Latibeaudiere,Timothy,P,,M,BLACK,,2014-09-22,575,POLICE OFFICER,
24267,,Lawless,Jesse,R,,M,WHITE,,2008-05-19,899,POLICE OFFICER,
24269,,Leal Jr,Alan,W,,M,WHITE,,2002-07-22,982,POLICE OFFICER,
24293,,Lopez,Rosalla,E,,F,HISPANIC,,2015-06-22,994,POLICE OFFICER,
24294,,Lorda,Steven,M,,M,WHITE,,2006-06-05,347,POLICE OFFICER,
24297,,LoVerde,Giovanni,E,,M,HISPANIC,,2014-04-21,967,POLICE OFFICER,
24298,,Low,Jonathon,H,,M,ASIAN,,2005-02-28,348,POLICE OFFICER,
24004,,Carlile,Blaine,T,,M,WHITE,,2015-06-22,878,POLICE OFFICER,
24006,,Castaneda,Eric,,,M,WHITE,,2000-03-13,460,POLICE OFFICER,
24009,,Castro,Harold,,,M,HISPANIC,,2008-03-10,861,POLICE OFFICER,
24012,,Cerecedes,Nancy,A,,F,HISPANIC,,1999-01-20,678,POLICE OFFICER,
24018,,Chavarria,Danelia,V,,F,HISPANIC,,2005-11-28,355,POLICE OFFICER,
24021,,Chernyavskiy,Sergey,D,,M,WHITE,,2015-11-09,746,POLICE OFFICER,
24033,,Coleman,Joseph,D,,M,WHITE,,2014-04-21,613,POLICE OFFICER,
24035,,Contreras,Elliot Diaz,J,,M,HISPANIC,,2014-04-21,648,POLICE OFFICER,
24037,,Coral,Natasha,,,F,WHITE,,2015-11-09,864,POLICE OFFICER,
24070,,Dunn,Marqus,I,,M,HISPANIC,,2014-11-17,642,POLICE OFFICER,
24072,,Duran,Joseph,L,,M,HISPANIC,,2015-06-22,1004,POLICE OFFICER,
24074,,Hargraves,John,R,,M,WHITE,,2006-09-11,743,POLICE OFFICER,
24087,,Esparza,Arturo,R,,M,WHITE,,2014-04-21,779,POLICE OFFICER,
24094,,Espinoza,Paul,,,M,HISPANIC,,2014-04-21,1037,POLICE OFFICER,
24100,,Hall,Adam,C,,M,WHITE,,2015-06-22,989,POLICE OFFICER,
24105,,Haley,Lance,,,M,HISPANIC,,2013-09-25,1022,POLICE OFFICER,
24106,,Farhang,Pedram,C,,M,,,2014-09-22,725,POLICE OFFICER,
24113,,Guzman,Giovanny,,,M,HISPANIC,,2014-04-21,477,POLICE OFFICER,
24126,,Gracie,Rishna,B,,F,WHITE,,2013-03-25,772,POLICE OFFICER,
