id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
11958,23891,,876,COMMANDER,1988-07-11,,2,OaklandAll
11959,23892,,242,SERGEANT,2000-03-13,,2,OaklandAll
11963,23896,,1,DEP CHIEF,1994-09-13,,2,OaklandAll
11971,23904,,184,SERGEANT,1990-07-02,,2,OaklandAll
11973,23906,,168,SERGEANT,1989-08-14,,2,OaklandAll
11979,23912,,286,SERGEANT,2005-02-28,,2,OaklandAll
11981,23914,,1,DEP CHIEF,1999-02-22,,2,OaklandAll
11983,23916,,1,LIEUTENANT,1990-08-27,,2,OaklandAll
11990,23923,,146,SERGEANT,1992-07-20,,2,OaklandAll
11991,23924,,146,SERGEANT,1992-07-20,,2,OaklandAll
11995,23928,,177,SERGEANT,2000-06-22,,2,OaklandAll
11996,23929,,297,SERGEANT,1991-05-28,,2,OaklandAll
11997,23930,,246,SERGEANT,2000-06-19,,2,OaklandAll
11999,23932,,281,SERGEANT,2000-06-26,,2,OaklandAll
12001,23934,,147,SERGEANT,1988-07-25,,2,OaklandAll
12002,23935,,247,SERGEANT,2002-05-17,,2,OaklandAll
12003,23936,,290,SERGEANT,2005-08-24,,2,OaklandAll
12005,23938,,265,SERGEANT,2012-05-17,,2,OaklandAll
12010,23943,,1,CAPTAIN,2002-05-20,,2,OaklandAll
12011,23944,,296,SERGEANT,1991-05-28,,2,OaklandAll
12013,23946,,149,SERGEANT,1997-02-20,,2,OaklandAll
12015,23948,,262,SERGEANT,1997-04-21,,2,OaklandAll
12016,23949,,160,SERGEANT,2008-05-12,,2,OaklandAll
12018,23951,,227,SERGEANT,1998-10-01,,2,OaklandAll
12024,23957,,261,SERGEANT,1992-02-07,,2,OaklandAll
12025,23958,,203,SERGEANT,2007-10-15,,2,OaklandAll
12032,23965,,1,LIEUTENANT,1999-03-22,,2,OaklandAll
12036,23969,,178,SERGEANT,2000-06-16,,2,OaklandAll
12039,23972,,280,SERGEANT,2000-05-22,,2,OaklandAll
12041,23974,,1,LIEUTENANT,1991-01-14,,2,OaklandAll
12054,23987,,175,SERGEANT,2007-03-05,,2,OaklandAll
12059,23992,,260,SERGEANT,1999-10-25,,2,OaklandAll
12062,23995,,243,SERGEANT,2006-02-06,,2,OaklandAll
12066,23999,,276,SERGEANT,2006-06-05,,2,OaklandAll
12070,24003,,152,SERGEANT,2000-02-14,,2,OaklandAll
12072,24005,,170,SERGEANT,1989-04-17,,2,OaklandAll
12115,24048,,1,DEP CHIEF,1991-09-06,,2,OaklandAll
12125,24058,,294,SERGEANT,1994-11-04,,2,OaklandAll
12131,24064,,212,SERGEANT,2000-03-06,,2,OaklandAll
12140,24073,,308,SERGEANT,1992-02-06,,2,OaklandAll
12148,24081,,1,LIEUTENANT,1990-06-25,,2,OaklandAll
12163,24096,,236,SERGEANT,1993-01-11,,2,OaklandAll
12179,24112,,172,SERGEANT,2008-05-12,,2,OaklandAll
12183,24116,,1,CAPTAIN,1994-07-25,,2,OaklandAll
12187,24120,,211,SERGEANT,1993-01-25,,2,OaklandAll
12189,24122,,1,LIEUTENANT,1999-07-06,,2,OaklandAll
12246,24179,,233,SERGEANT,2007-07-09,,2,OaklandAll
12254,24187,,1234,LIEUTENANT,1996-11-12,,2,OaklandAll
12293,24226,,1234,CAPTAIN,1991-05-28,,2,OaklandAll
12312,24245,,279,SERGEANT,1997-01-27,,2,OaklandAll
12314,24247,,1234,CHIEF,2017-02-27,,2,OaklandAll
12333,24266,,1234,LIEUTENANT,2006-09-11,,2,OaklandAll
12341,24274,,275,SERGEANT,2007-02-26,,2,OaklandAll
12069,24002,,306,SERGEANT,2006-09-11,,2,OaklandAll
12160,24093,,179,SERGEANT,1997-01-06,,2,OaklandAll
12182,24115,,238,SERGEANT,2005-11-28,,2,OaklandAll
12191,24124,,218,SERGEANT,2006-09-11,,2,OaklandAll
12205,24138,,193,SERGEANT,1997-11-06,,2,OaklandAll
12206,24139,,1,LIEUTENANT,1988-03-28,,2,OaklandAll
12209,24142,,171,SERGEANT,1997-11-07,,2,OaklandAll
12083,24016,,250,SERGEANT,1991-05-13,,2,OaklandAll
12095,24028,,219,SERGEANT,2006-06-05,,2,OaklandAll
12099,24032,,229,SERGEANT,2005-07-11,,2,OaklandAll
12101,24034,,1,CAPTAIN,1992-02-10,,2,OaklandAll
12108,24041,,257,SERGEANT,1994-01-29,,2,OaklandAll
12132,24065,,153,SERGEANT,2008-01-28,,2,OaklandAll
12145,24078,,1,LIEUTENANT,2000-05-08,,2,OaklandAll
12149,24082,,302,SERGEANT,2001-07-30,,2,OaklandAll
12164,24097,,150,SERGEANT,1999-05-24,,2,OaklandAll
12169,24102,,191,SERGEANT,1989-02-06,,2,OaklandAll
12245,24178,,271,SERGEANT,2005-07-11,,2,OaklandAll
12252,24185,,123,CAPTAIN,1999-03-08,,2,OaklandAll
12259,24192,,239,SERGEANT,1999-07-26,,2,OaklandAll
12283,24216,,267,SERGEANT,2000-03-06,,2,OaklandAll
12292,24225,,1234,CAPTAIN,2000-09-02,,2,OaklandAll
12096,24029,,245,SERGEANT,1999-02-03,,2,OaklandAll
12119,24052,,289,SERGEANT,2006-06-05,,2,OaklandAll
12150,24083,,151,SERGEANT,1988-03-28,,2,OaklandAll
12162,24095,,1,CAPTAIN,1990-09-17,,2,OaklandAll
12165,24098,,300,SERGEANT,1998-07-28,,2,OaklandAll
12202,24135,,208,SERGEANT,2007-10-15,,2,OaklandAll
12238,24171,,234,SERGEANT,2008-05-12,,2,OaklandAll
12255,24188,,1234,CAPTAIN,1997-04-25,,2,OaklandAll
12275,24208,,295,SERGEANT,2000-06-26,,2,OaklandAll
12276,24209,,148,SERGEANT,1997-11-07,,2,OaklandAll
12281,24214,,220,SERGEANT,2001-12-10,,2,OaklandAll
12282,24215,,199,SERGEANT,2007-09-11,,2,OaklandAll
12287,24220,,291,SERGEANT,2002-07-22,,2,OaklandAll
12290,24223,,1234,LIEUTENANT,1993-07-13,,2,OaklandAll
12300,24233,,309,SERGEANT,1998-08-03,,2,OaklandAll
12303,24236,,161,SERGEANT,2000-12-11,,2,OaklandAll
12304,24237,,216,SERGEANT,1988-03-28,,2,OaklandAll
12320,24253,,282,SERGEANT,1999-11-22,,2,OaklandAll
12327,24260,,241,SERGEANT,2008-03-03,,2,OaklandAll
12337,24270,,283,SERGEANT,2005-04-18,,2,OaklandAll
12344,24277,,324,SERGEANT,2002-07-22,,2,OaklandAll
12349,24282,,1234,LIEUTENANT,1992-02-03,,2,OaklandAll
12354,24287,,1234,CAPTAIN,1998-03-23,,2,OaklandAll
12359,24292,,1234,DEP CHIEF,1991-09-23,,2,OaklandAll
12370,24303,,1234,LIEUTENANT,1989-02-06,,2,OaklandAll
12400,24333,,1234,LIEUTENANT,2001-07-30,,2,OaklandAll
12415,24348,,1234,LIEUTENANT,1998-03-07,,2,OaklandAll
12428,24361,,194,SERGEANT,2007-10-15,,2,OaklandAll
12442,24375,,180,SERGEANT,1992-02-10,,2,OaklandAll
12456,24389,,326,SERGEANT,2001-12-10,,2,OaklandAll
12459,24392,,293,SERGEANT,2008-04-14,,2,OaklandAll
12466,24399,,188,SERGEANT,2000-05-30,,2,OaklandAll
12468,24401,,264,SERGEANT,2007-02-26,,2,OaklandAll
12471,24404,,1234,LIEUTENANT,1997-04-25,,2,OaklandAll
12500,24433,,187,SERGEANT,2006-12-11,,2,OaklandAll
12503,24436,,266,SERGEANT,1996-02-13,,2,OaklandAll
12543,24476,,253,SERGEANT,2000-06-19,,2,OaklandAll
12561,24494,,214,SERGEANT,2006-02-06,,2,OaklandAll
12571,24504,,235,SERGEANT,1998-04-01,,2,OaklandAll
12591,24524,,166,SERGEANT,2000-05-30,,2,OaklandAll
12414,24347,,251,SERGEANT,1994-06-16,,2,OaklandAll
12421,24354,,244,SERGEANT,1993-01-25,,2,OaklandAll
12476,24409,,215,SERGEANT,1996-07-15,,2,OaklandAll
12480,24413,,1234,DEP CHIEF,1997-08-25,,2,OaklandAll
12514,24447,,156,SERGEANT,2000-06-23,,2,OaklandAll
12525,24458,,145,SERGEANT,1992-01-21,,2,OaklandAll
12552,24485,,198,SERGEANT,2003-01-15,,2,OaklandAll
12572,24505,,158,SERGEANT,1997-10-13,,2,OaklandAll
12407,24340,,232,SERGEANT,2000-06-26,,2,OaklandAll
12408,24341,,192,SERGEANT,1997-11-07,,2,OaklandAll
12410,24343,,268,SERGEANT,1991-02-11,,2,OaklandAll
12420,24353,,223,SERGEANT,2008-05-19,,2,OaklandAll
12423,24356,,205,SERGEANT,1994-09-12,,2,OaklandAll
12424,24357,,1234,CAPTAIN,2000-03-13,,2,OaklandAll
12440,24373,,154,SERGEANT,1998-02-27,,2,OaklandAll
12446,24379,,164,SERGEANT,1997-02-21,,2,OaklandAll
12452,24385,,295,SERGEANT,2008-05-12,,2,OaklandAll
12461,24394,,277,SERGEANT,1999-08-12,,2,OaklandAll
12470,24403,,248,SERGEANT,2006-09-11,,2,OaklandAll
12482,24415,,278,SERGEANT,1998-09-28,,2,OaklandAll
12484,24417,,1234,LIEUTENANT,2002-10-08,,2,OaklandAll
12507,24440,,217,SERGEANT,2000-02-28,,2,OaklandAll
12519,24452,,197,SERGEANT,1991-05-07,,2,OaklandAll
12534,24467,,163,SERGEANT,2006-08-21,,2,OaklandAll
12556,24489,,157,SERGEANT,1990-09-17,,2,OaklandAll
12592,24525,,303,SERGEANT,2006-02-06,,2,OaklandAll
12593,24526,,304,SERGEANT,2006-09-11,,2,OaklandAll
12595,24528,,1025,COMMANDER,2013-09-25,,2,OaklandAll
12598,24531,,159,SERGEANT,2006-09-11,,2,OaklandAll
12613,24546,,182,SERGEANT,2005-11-28,,2,OaklandAll
12619,24552,,213,SERGEANT,1998-08-03,,2,OaklandAll
12623,24556,,255,SERGEANT,1993-07-12,,2,OaklandAll
12626,24559,,312,SERGEANT,2000-12-11,,2,OaklandAll
12673,24606,,201,SERGEANT,1999-08-09,,2,OaklandAll
12633,24566,,174,SERGEANT,2007-02-26,,2,OaklandAll
12646,24579,,167,SERGEANT,2005-07-11,,2,OaklandAll
12655,24588,,272,SERGEANT,1986-04-04,,2,OaklandAll
12683,24616,,204,SERGEANT,2000-02-14,,2,OaklandAll
12645,24578,,284,SERGEANT,1998-02-17,,2,OaklandAll
12648,24581,,314,SERGEANT,1996-07-22,,2,OaklandAll
12692,24625,,185,SERGEANT,2008-01-28,,2,OaklandAll
12647,24580,,189,SERGEANT,2002-07-22,,2,OaklandAll
12653,24586,,222,SERGEANT,2000-03-10,,2,OaklandAll
12680,24613,,221,SERGEANT,1998-05-04,,2,OaklandAll
12688,24621,,190,SERGEANT,2002-04-20,,2,OaklandAll
11951,23884,,457,POLICE OFFICER,2016-06-27,,2,OaklandAll
11952,23885,,457,POLICE OFFICER,2016-06-27,,2,OaklandAll
11953,23886,,917,POLICE OFFICER,2014-09-22,,2,OaklandAll
11954,23887,,1030,POLICE OFFICER,2015-06-22,,2,OaklandAll
11955,23888,,531,POLICE OFFICER,2016-06-27,,1,UCBerkeley
11956,23889,,923,POLICE OFFICER,2013-12-16,,2,OaklandAll
11957,23890,,365,POLICE OFFICER,2013-12-16,,2,OaklandAll
11960,23893,,938,POLICE OFFICER,2015-04-20,,2,OaklandAll
11961,23894,,931,POLICE OFFICER,2014-03-17,,2,OaklandAll
11962,23895,,442,POLICE OFFICER,2012-09-17,,2,OaklandAll
11964,23897,,1007,POLICE OFFICER,2013-12-16,,2,OaklandAll
11965,23898,,649,POLICE OFFICER,2014-09-22,,2,OaklandAll
11966,23899,,965,POLICE OFFICER,2015-06-22,,2,OaklandAll
11967,23900,,822,POLICE OFFICER,2005-07-11,,2,OaklandAll
11968,23901,,948,POLICE OFFICER,2015-06-22,,2,OaklandAll
11969,23902,,790,POLICE OFFICER,1999-10-18,,2,OaklandAll
11970,23903,,756,POLICE OFFICER,2014-03-17,,2,OaklandAll
11972,23905,,873,POLICE OFFICER,2006-06-05,,2,OaklandAll
11974,23907,,1012,POLICE OFFICER,2015-06-22,,2,OaklandAll
11975,23908,,535,POLICE OFFICER,2015-09-28,,2,OaklandAll
11976,23909,,1041,POLICE OFFICER,2010-07-26,,2,OaklandAll
11977,23910,,983,POLICE OFFICER,2015-04-20,,2,OaklandAll
11978,23911,,992,POLICE OFFICER,2015-04-20,,2,OaklandAll
11980,23913,,720,POLICE OFFICER,2015-04-20,,2,OaklandAll
11982,23915,,640,POLICE OFFICER,2014-09-22,,2,OaklandAll
11984,23917,,1026,POLICE OFFICER,2011-10-03,,2,OaklandAll
11985,23918,,329,POLICE OFFICER,2008-01-28,,2,OaklandAll
11986,23919,,484,POLICE OFFICER,2013-04-02,,2,OaklandAll
11987,23920,,795,POLICE OFFICER,2008-05-19,,2,OaklandAll
11988,23921,,406,POLICE OFFICER,1998-08-03,,2,OaklandAll
11989,23922,,569,POLICE OFFICER,2012-09-17,,2,OaklandAll
11992,23925,,1042,POLICE OFFICER,2013-09-25,,2,OaklandAll
11993,23926,,566,POLICE OFFICER,2012-09-17,,2,OaklandAll
11994,23927,,371,POLICE OFFICER,2014-04-28,,2,OaklandAll
11998,23931,,1071,POLICE OFFICER,2008-05-19,,2,OaklandAll
12000,23933,,958,POLICE OFFICER,2013-03-25,,2,OaklandAll
12004,23937,,522,POLICE OFFICER,2015-11-09,,2,OaklandAll
12006,23939,,346,POLICE OFFICER,2014-04-21,,2,OaklandAll
12007,23940,,802,POLICE OFFICER,2014-09-22,,2,OaklandAll
12008,23941,,695,POLICE OFFICER,2006-02-06,,2,OaklandAll
12009,23942,,747,POLICE OFFICER,2013-12-16,,2,OaklandAll
12012,23945,,1060,POLICE OFFICER,2016-10-17,,2,OaklandAll
12014,23947,,840,POLICE OFFICER,2012-09-17,,2,OaklandAll
12017,23950,,402,POLICE OFFICER,2012-09-17,,2,OaklandAll
12019,23952,,934,POLICE OFFICER,2007-06-04,,2,OaklandAll
12020,23953,,968,POLICE OFFICER,2012-09-17,,2,OaklandAll
12021,23954,,709,POLICE OFFICER,2013-12-16,,2,OaklandAll
12022,23955,,519,POLICE OFFICER,1990-10-08,,2,OaklandAll
12023,23956,,428,POLICE OFFICER,2000-03-09,,2,OaklandAll
12026,23959,,680,POLICE OFFICER,2012-09-17,,2,OaklandAll
12027,23960,,507,POLICE OFFICER,2005-09-26,,2,OaklandAll
12028,23961,,607,POLICE OFFICER,2012-09-17,,2,OaklandAll
12029,23962,,688,POLICE OFFICER,2014-04-21,,2,OaklandAll
12030,23963,,422,POLICE OFFICER,2012-09-17,,2,OaklandAll
12031,23964,,360,POLICE OFFICER,2008-09-02,,2,OaklandAll
12033,23966,,875,POLICE OFFICER,1999-07-12,,2,OaklandAll
12034,23967,,751,POLICE OFFICER,2013-12-16,,1,UCBerkeley
12035,23968,,614,POLICE OFFICER,2016-06-27,,1,UCBerkeley
12037,23970,,700,POLICE OFFICER,1994-02-15,,2,OaklandAll
12038,23971,,332,POLICE OFFICER,2002-03-27,,2,OaklandAll
12040,23973,,671,POLICE OFFICER,2015-04-20,,2,OaklandAll
12042,23975,,1067,POLICE OFFICER,2016-10-17,,2,OaklandAll
12043,23976,,1044,POLICE OFFICER,2008-05-19,,2,OaklandAll
12044,23977,,969,POLICE OFFICER,1997-04-23,,2,OaklandAll
12045,23978,,615,POLICE OFFICER,2015-04-20,,2,OaklandAll
12046,23979,,603,POLICE OFFICER,2014-04-21,,2,OaklandAll
12047,23980,,762,POLICE OFFICER,2008-05-19,,2,OaklandAll
12048,23981,,652,POLICE OFFICER,2006-06-05,,2,OaklandAll
12049,23982,,667,POLICE OFFICER,2015-04-20,,2,OaklandAll
12050,23983,,1075,POLICE OFFICER,2016-10-17,,2,OaklandAll
12051,23984,,1031,POLICE OFFICER,2012-02-20,,1,UCBerkeley
12052,23985,,539,POLICE OFFICER,2006-12-11,,2,OaklandAll
12053,23986,,594,POLICE OFFICER,2012-09-17,,2,OaklandAll
12055,23988,,946,POLICE OFFICER,2001-10-08,,2,OaklandAll
12056,23989,,353,POLICE OFFICER,2014-09-22,,2,OaklandAll
12057,23990,,1005,POLICE OFFICER,2011-04-04,,2,OaklandAll
12058,23991,,560,POLICE OFFICER,2010-07-26,,2,OaklandAll
12060,23993,,1049,POLICE OFFICER,2013-09-25,,2,OaklandAll
12061,23994,,405,POLICE OFFICER,2000-03-06,,2,OaklandAll
12063,23996,,500,POLICE OFFICER,2013-09-25,,2,OaklandAll
12064,23997,,708,POLICE OFFICER,2013-03-23,,2,OaklandAll
12065,23998,,438,POLICE OFFICER,2014-04-21,,2,OaklandAll
12067,24000,,488,POLICE OFFICER,2013-12-16,,2,OaklandAll
12068,24001,,524,POLICE OFFICER,2011-04-04,,2,OaklandAll
12074,24007,,1032,POLICE OFFICER,2014-04-21,,2,OaklandAll
12089,24022,,495,POLICE OFFICER,2008-05-12,,2,OaklandAll
12103,24036,,632,POLICE OFFICER,2006-06-05,,2,OaklandAll
12105,24038,,1059,POLICE OFFICER,2015-06-22,,2,OaklandAll
12111,24044,,465,POLICE OFFICER,1999-11-22,,2,OaklandAll
12113,24046,,626,POLICE OFFICER,2016-06-27,,2,OaklandAll
12121,24054,,825,POLICE OFFICER,2015-04-20,,2,OaklandAll
12122,24055,,944,POLICE OFFICER,2015-06-22,,2,OaklandAll
12124,24057,,775,POLICE OFFICER,2015-08-03,,2,OaklandAll
12126,24059,,1058,POLICE OFFICER,2016-10-17,,2,OaklandAll
12128,24061,,813,POLICE OFFICER,2013-03-25,,2,OaklandAll
12130,24063,,829,POLICE OFFICER,2014-04-21,,2,OaklandAll
12135,24068,,526,POLICE OFFICER,2012-09-17,,2,OaklandAll
12138,24071,,446,POLICE OFFICER,2013-03-25,,2,OaklandAll
12142,24075,,1043,POLICE OFFICER,2015-06-22,,2,OaklandAll
12146,24079,,597,POLICE OFFICER,2002-05-17,,2,OaklandAll
12152,24085,,511,POLICE OFFICER,2012-09-17,,2,OaklandAll
12155,24088,,883,POLICE OFFICER,2000-05-22,,2,OaklandAll
12168,24101,,1038,POLICE OFFICER,2008-05-19,,2,OaklandAll
12175,24108,,885,POLICE OFFICER,2012-10-29,,2,OaklandAll
12178,24111,,509,POLICE OFFICER,2015-11-09,,2,OaklandAll
12181,24114,,426,POLICE OFFICER,2015-11-09,,2,OaklandAll
12184,24117,,1028,POLICE OFFICER,2012-02-20,,2,OaklandAll
12200,24133,,1029,POLICE OFFICER,2015-06-22,,2,OaklandAll
12208,24141,,478,POLICE OFFICER,2002-05-28,,2,OaklandAll
12210,24143,,911,POLICE OFFICER,2016-06-27,,2,OaklandAll
12214,24147,,907,POLICE OFFICER,1997-02-19,,2,OaklandAll
12215,24148,,676,POLICE OFFICER,2015-11-09,,2,OaklandAll
12222,24155,,903,POLICE OFFICER,2014-03-17,,2,OaklandAll
12225,24158,,927,POLICE OFFICER,2007-02-26,,2,OaklandAll
12226,24159,,830,POLICE OFFICER,2015-04-20,,2,OaklandAll
12227,24160,,1036,POLICE OFFICER,2015-06-22,,2,OaklandAll
12228,24161,,357,POLICE OFFICER,2013-12-16,,2,OaklandAll
12230,24163,,950,POLICE OFFICER,2013-09-25,,2,OaklandAll
12232,24165,,443,POLICE OFFICER,2013-03-25,,2,OaklandAll
12234,24167,,767,POLICE OFFICER,1999-06-14,,2,OaklandAll
12247,24180,,541,POLICE OFFICER,2013-03-25,,2,OaklandAll
12249,24182,,686,POLICE OFFICER,2015-11-09,,2,OaklandAll
12256,24189,,396,POLICE OFFICER,2014-04-21,,2,OaklandAll
12260,24193,,461,POLICE OFFICER,2014-09-22,,2,OaklandAll
12262,24195,,413,POLICE OFFICER,1998-08-03,,2,OaklandAll
12280,24213,,856,POLICE OFFICER,2015-11-09,,2,OaklandAll
12286,24219,,431,POLICE OFFICER,2012-09-17,,2,OaklandAll
12305,24238,,673,POLICE OFFICER,2013-12-16,,2,OaklandAll
12311,24244,,533,POLICE OFFICER,2007-02-26,,2,OaklandAll
12317,24250,,744,POLICE OFFICER,2006-09-11,,2,OaklandAll
12326,24259,,793,POLICE OFFICER,1998-10-07,,2,OaklandAll
12328,24261,,628,POLICE OFFICER,2007-07-09,,2,OaklandAll
12332,24265,,575,POLICE OFFICER,2014-09-22,,2,OaklandAll
12334,24267,,899,POLICE OFFICER,2008-05-19,,2,OaklandAll
12336,24269,,982,POLICE OFFICER,2002-07-22,,2,OaklandAll
12360,24293,,994,POLICE OFFICER,2015-06-22,,2,OaklandAll
12361,24294,,347,POLICE OFFICER,2006-06-05,,2,OaklandAll
12364,24297,,967,POLICE OFFICER,2014-04-21,,2,OaklandAll
12365,24298,,348,POLICE OFFICER,2005-02-28,,2,OaklandAll
12071,24004,,878,POLICE OFFICER,2015-06-22,,2,OaklandAll
12073,24006,,460,POLICE OFFICER,2000-03-13,,2,OaklandAll
12076,24009,,861,POLICE OFFICER,2008-03-10,,2,OaklandAll
12079,24012,,678,POLICE OFFICER,1999-01-20,,2,OaklandAll
12085,24018,,355,POLICE OFFICER,2005-11-28,,2,OaklandAll
12088,24021,,746,POLICE OFFICER,2015-11-09,,2,OaklandAll
12100,24033,,613,POLICE OFFICER,2014-04-21,,2,OaklandAll
12102,24035,,648,POLICE OFFICER,2014-04-21,,2,OaklandAll
12104,24037,,864,POLICE OFFICER,2015-11-09,,2,OaklandAll
12137,24070,,642,POLICE OFFICER,2014-11-17,,2,OaklandAll
12139,24072,,1004,POLICE OFFICER,2015-06-22,,2,OaklandAll
12141,24074,,743,POLICE OFFICER,2006-09-11,,2,OaklandAll
12154,24087,,779,POLICE OFFICER,2014-04-21,,2,OaklandAll
12161,24094,,1037,POLICE OFFICER,2014-04-21,,2,OaklandAll
12167,24100,,989,POLICE OFFICER,2015-06-22,,2,OaklandAll
12172,24105,,1022,POLICE OFFICER,2013-09-25,,2,OaklandAll
12173,24106,,725,POLICE OFFICER,2014-09-22,,2,OaklandAll
12180,24113,,477,POLICE OFFICER,2014-04-21,,2,OaklandAll
12193,24126,,772,POLICE OFFICER,2013-03-25,,2,OaklandAll
12194,24127,,865,POLICE OFFICER,2005-07-11,,2,OaklandAll
12196,24129,,1053,POLICE OFFICER,2015-06-22,,2,OaklandAll
12203,24136,,1052,POLICE OFFICER,2016-10-17,,2,OaklandAll
12207,24140,,732,POLICE OFFICER,2015-11-09,,2,OaklandAll
12212,24145,,963,POLICE OFFICER,2014-03-17,,2,OaklandAll
12216,24149,,788,POLICE OFFICER,2015-04-20,,2,OaklandAll
12237,24170,,583,POLICE OFFICER,1990-05-21,,2,OaklandAll
12075,24008,,370,POLICE OFFICER,1997-04-25,,2,OaklandAll
12077,24010,,1050,POLICE OFFICER,2015-06-22,,2,OaklandAll
12081,24014,,925,POLICE OFFICER,1997-04-25,,2,OaklandAll
12086,24019,,345,POLICE OFFICER,2005-11-28,,2,OaklandAll
12087,24020,,818,POLICE OFFICER,2013-09-25,,2,OaklandAll
12091,24024,,351,POLICE OFFICER,2000-03-13,,2,OaklandAll
12093,24026,,668,POLICE OFFICER,2012-09-17,,2,OaklandAll
12097,24030,,759,POLICE OFFICER,1997-02-21,,2,OaklandAll
12098,24031,,710,POLICE OFFICER,1991-04-08,,2,OaklandAll
12106,24039,,823,POLICE OFFICER,2013-12-16,,2,OaklandAll
12109,24042,,330,POLICE OFFICER,2006-03-13,,2,OaklandAll
12110,24043,,924,POLICE OFFICER,2016-06-27,,2,OaklandAll
12112,24045,,581,POLICE OFFICER,2000-05-22,,2,OaklandAll
12114,24047,,466,POLICE OFFICER,2006-06-19,,2,OaklandAll
12117,24050,,543,POLICE OFFICER,2014-09-22,,2,OaklandAll
12127,24060,,701,POLICE OFFICER,2015-11-09,,2,OaklandAll
12134,24067,,987,POLICE OFFICER,2008-01-28,,2,OaklandAll
12144,24077,,571,POLICE OFFICER,2013-12-16,,2,OaklandAll
12147,24080,,687,POLICE OFFICER,2013-12-16,,2,OaklandAll
12151,24084,,771,POLICE OFFICER,2015-04-20,,2,OaklandAll
12153,24086,,403,POLICE OFFICER,2008-05-12,,2,OaklandAll
12156,24089,,392,POLICE OFFICER,2013-09-25,,2,OaklandAll
12157,24090,,909,POLICE OFFICER,2014-03-17,,2,OaklandAll
12159,24092,,961,POLICE OFFICER,1984-06-16,,2,OaklandAll
12174,24107,,832,POLICE OFFICER,1997-02-21,,2,OaklandAll
12185,24118,,780,POLICE OFFICER,2015-04-20,,2,OaklandAll
12197,24130,,588,POLICE OFFICER,1999-11-29,,2,OaklandAll
12198,24131,,812,POLICE OFFICER,2015-10-26,,2,OaklandAll
12199,24132,,945,POLICE OFFICER,2014-03-17,,2,OaklandAll
12211,24144,,845,POLICE OFFICER,2006-06-05,,2,OaklandAll
12219,24152,,417,POLICE OFFICER,2013-12-16,,2,OaklandAll
12221,24154,,953,POLICE OFFICER,2014-03-17,,2,OaklandAll
12223,24156,,719,POLICE OFFICER,2008-01-28,,2,OaklandAll
12224,24157,,882,POLICE OFFICER,1999-08-09,,2,OaklandAll
12248,24181,,416,POLICE OFFICER,1998-08-03,,2,OaklandAll
12251,24184,,1076,POLICE OFFICER,2016-10-17,,2,OaklandAll
12253,24186,,374,POLICE OFFICER,2000-12-08,,2,OaklandAll
12257,24190,,1055,POLICE OFFICER,2016-06-27,,2,OaklandAll
12261,24194,,906,POLICE OFFICER,1988-11-28,,2,OaklandAll
12263,24196,,737,POLICE OFFICER,1998-10-05,,2,OaklandAll
12265,24198,,679,POLICE OFFICER,2012-09-17,,2,OaklandAll
12267,24200,,1011,POLICE OFFICER,2016-10-17,,2,OaklandAll
12269,24202,,1077,POLICE OFFICER,2014-04-21,,2,OaklandAll
12271,24204,,567,POLICE OFFICER,2006-12-11,,2,OaklandAll
12284,24217,,758,POLICE OFFICER,2015-04-20,,2,OaklandAll
12291,24224,,1024,POLICE OFFICER,2010-04-19,,2,OaklandAll
12294,24227,,1079,POLICE OFFICER,2011-04-04,,2,OaklandAll
12078,24011,,1054,POLICE OFFICER,2015-06-22,,2,OaklandAll
12080,24013,,753,POLICE OFFICER,2015-11-09,,2,OaklandAll
12082,24015,,804,POLICE OFFICER,2013-12-02,,2,OaklandAll
12084,24017,,697,POLICE OFFICER,2013-05-25,,2,OaklandAll
12090,24023,,1017,POLICE OFFICER,2015-06-22,,2,OaklandAll
12092,24025,,877,POLICE OFFICER,1992-02-07,,2,OaklandAll
12094,24027,,855,POLICE OFFICER,2001-12-10,,2,OaklandAll
12107,24040,,412,POLICE OFFICER,1989-06-19,,2,OaklandAll
12116,24049,,1019,POLICE OFFICER,2008-05-19,,2,OaklandAll
12118,24051,,738,POLICE OFFICER,1999-11-22,,2,OaklandAll
12120,24053,,920,POLICE OFFICER,2007-07-09,,2,OaklandAll
12123,24056,,336,POLICE OFFICER,2008-07-23,,2,OaklandAll
12129,24062,,694,POLICE OFFICER,2000-06-26,,2,OaklandAll
12133,24066,,940,POLICE OFFICER,2013-12-16,,2,OaklandAll
12136,24069,,1070,POLICE OFFICER,2013-09-25,,2,OaklandAll
12143,24076,,617,POLICE OFFICER,2007-07-09,,2,OaklandAll
12158,24091,,497,POLICE OFFICER,2012-09-17,,2,OaklandAll
12166,24099,,1008,POLICE OFFICER,2014-10-27,,2,OaklandAll
12170,24103,,937,POLICE OFFICER,2001-10-08,,2,OaklandAll
12171,24104,,474,POLICE OFFICER,2013-03-25,,2,OaklandAll
12176,24109,,638,POLICE OFFICER,2014-09-22,,2,OaklandAll
12177,24110,,1009,POLICE OFFICER,2010-04-19,,2,OaklandAll
12186,24119,,498,POLICE OFFICER,2005-02-28,,2,OaklandAll
12188,24121,,536,POLICE OFFICER,2016-06-27,,2,OaklandAll
12190,24123,,734,POLICE OFFICER,1997-01-21,,2,OaklandAll
12192,24125,,341,POLICE OFFICER,2013-12-16,,2,OaklandAll
