id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
13023,24953,,543,Chief,,,,
13024,24954,,539,Sergeant,,,,
13025,24955,,533,Officer,,,,
13026,24956,,559,Officer,,,,
13027,24957,,545,Officer,,,,
13028,24958,,537,Sergeant,,,,
13029,24959,,542,Sergeant,,,,
13030,24960,,531,Officer,,,,
13031,24961,,526,Officer,,,,
13032,24962,,550,Officer,,,,
13033,24963,,538,Officer,,,,
13034,24964,,547,Sergeant,,,,
13035,24965,,546,Officer,,,,
13036,24966,,549,Officer,,,,
13037,24967,,541,Officer,,,,
13038,24968,,540,Officer,,,,
13039,24969,,555,Deputy Chief,,,,
