id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
24953,,Bilodeau,Timothy,A,,M,WHITE,1963,1987-10-26,543,Chief,
24954,,Chapman,Peter,J,,M,WHITE,1960,2016-10-03,539,Sergeant,
24955,,Czekaj,Peter,,,M,WHITE,1988,2011-05-09,533,Officer,
24956,,D'Andrea,Denise,,,F,WHITE,1961,2015-07-20,559,Officer,
24957,,DiGiorgio,Kevin,J,,M,WHITE,1980,2019-09-30,545,Officer,
24958,,Favreau,Jeffrey,M,,M,WHITE,1982,2017-06-05,537,Sergeant,
24959,,King,Brandon,M,,M,WHITE,1973,2004-01-26,542,Sergeant,
24960,,Learned,Elizabeth,M,,F,WHITE,1983,2012-07-23,531,Officer,
24961,,North,Barrie,M,,M,WHITE,1970,2019-01-07,526,Officer,
24962,,Norton-Magnan,Jennifer,L,,F,WHITE,1980,2016-07-11,550,Officer,
24963,,Persing,Armone,T,,M,WHITE,1986,2018-09-04,538,Officer,
24964,,Phelps,James,J,,M,WHITE,1968,1989-10-09,547,Sergeant,
24965,,Roberts,Sue,E,,F,WHITE,1963,1987-11-09,546,Officer,
24966,,Sioss,William,A,,M,WHITE,1959,2006-07-17,549,Officer,
24967,,Waldbrise,Melanie,D,,F,WHITE,1983,2013-07-22,541,Officer,
24968,,Wetmore,Christopher,R,,M,WHITE,1985,2016-04-04,540,Officer,
24969,,Wooster,Mandy,S,,F,WHITE,1978,2006-01-17,555,Deputy Chief,
